Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,39643.08,
2024,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,46519.7,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116574.27,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,116574.27,
2024,2,Gastos en bienes corrientes y servicios,,,,,506923.65,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8500.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",8500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,498223.65,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,303194.15,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,114529.5,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,80500.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",200.0,
2024,4,Transferencias corrientes (cap. 4),,,,,11000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,11000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),11000.0,
2024,6,Inversiones reales,,,,,145000.0,
2024,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,140000.0,
2024,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,130000.0,
2024,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,10000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",5000.0,
