Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes (cap. 4),,,,,1584415.62,1093495.05
2021,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,20000.0,
2021,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),20000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1564415.62,1093495.05
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),647407.71,453122.33
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),917007.91,640372.72
2021,6,Inversiones reales,,,,,5000.0,1569.27
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,1569.27
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,5000.0,1569.27
2022,1,Gastos de personal,,,,,998329.97,1071999.52
2022,1,Gastos de personal,13,Personal laboral,,,32277.67,190566.44
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,32277.67,76936.93
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,113629.51
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,730093.43,657009.73
2022,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,356937.11,239525.21
2022,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,373156.32,417484.52
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,235958.87,224423.35
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,235958.87,224423.35
2022,2,Gastos en bienes corrientes y servicios,,,,,2175474.59,1297675.76
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,15000.0,14690.64
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,15000.0,14690.64
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35718.69,2968.8
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,35718.69,2968.8
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2124255.9,1279297.64
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,1440908.51,934183.67
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,647000.81,328318.6
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,36346.58,16795.37
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,718.68
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",500.0,718.68
2022,4,Transferencias corrientes (cap. 4),,,,,1712944.62,1253456.79
2022,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,15000.0,1393.72
2022,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),15000.0,1393.72
2022,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,162810.93,139434.33
2022,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),162810.93,139434.33
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1535133.69,1112628.74
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),610241.21,412174.3
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),924892.48,700454.44
2022,6,Inversiones reales,,,,,6088.96,1088.95
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,6088.96,1088.95
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,6088.96,1088.95
2023,1,Gastos de personal,,,,,1068729.29,744613.65
2023,1,Gastos de personal,13,Personal laboral,,,163802.51,83845.58
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,58599.99,9378.75
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,105202.52,74466.83
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,673742.62,488213.03
2023,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,288432.35,188581.1
2023,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,385310.27,299631.93
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,231184.16,172555.04
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,231184.16,172555.04
2023,2,Gastos en bienes corrientes y servicios,,,,,2646736.7,1060333.78
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,15000.0,11646.0
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,15000.0,11646.0
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,94214.95,10950.34
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",9100.0,475.53
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,85114.95,10474.81
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2537021.75,1037311.51
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,1788088.27,770302.28
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,661404.18,240926.95
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,85529.3,26082.28
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,425.93
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",500.0,425.93
2023,4,Transferencias corrientes (cap. 4),,,,,1722485.81,499616.4
2023,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,15000.0,1226.28
2023,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),15000.0,1226.28
2023,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,30000.0,
2023,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),30000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1677485.81,498390.12
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),612507.14,48584.46
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1064978.67,449805.66
2023,6,Inversiones reales,,,,,8000.0,524.99
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,8000.0,524.99
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,8000.0,524.99
