Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,49,Otras actuaciones de caracter económico,,,140094.87,137287.77
2017,49,Otras actuaciones de caracter económico,49300,Protección de consumidores y usuarios,54077.03,55905.51
2017,49,Otras actuaciones de caracter económico,49100,Sociedad de la información,86017.84,81382.26
2017,33,Cultura,,,3994143.88,3696410.81
2017,33,Cultura,33422,Jornadas de teatro,153446.0,138602.28
2017,33,Cultura,33710,Hogares de jubilados,117746.78,98722.99
2017,33,Cultura,33510,Fomento del euskera,459419.89,326495.03
2017,33,Cultura,33330,Museo,283391.75,257804.62
2017,33,Cultura,33210,Bibliotecas públicas,326638.56,383274.17
2017,33,Cultura,33440,Unidad de imagen,79091.91,28639.8
2017,33,Cultura,33520,Euskaltegia,457187.53,562357.38
2017,33,Cultura,33720,Juventud,352472.04,324277.26
2017,33,Cultura,33421,Unidad de artes escénicas,143523.37,95262.55
2017,33,Cultura,33430,Unidad de arte,130564.73,147139.15
2017,33,Cultura,33800,Festejos,392689.2,367241.99
2017,33,Cultura,33610,Ego Ibarra,50804.22,26105.59
2017,33,Cultura,33310,Teatro Coliseo,280263.49,251207.14
2017,33,Cultura,33410,Unidad música,197551.95,194749.2
2017,33,Cultura,33000,Administración general de cultura,304778.58,252498.32
2017,33,Cultura,33320,Portalea,264573.88,242033.34
2017,32,Educación,,,1952357.39,1582819.6
2017,32,Educación,32620,Ayudas para la educación,14876.0,14875.0
2017,32,Educación,32610,O.A.A. Patronato escuela pública de música J.B. Gisasola,252790.66,227365.51
2017,32,Educación,32300,Funcionamiento de centros docentes,1339325.2,1020974.46
2017,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),345365.53,319604.63
2017,44,Transporte público,,,210962.0,202631.32
2017,44,Transporte público,44110,Transporte colectivo urbano de viajeros,204262.0,198355.12
2017,44,Transporte público,44200,Infraestructuras del transporte,6700.0,4276.2
2017,23,Servicios sociales y promoción social,,,3549475.42,2663880.15
2017,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",229079.0,205234.17
2017,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social (A.E.S.),671339.96,488710.98
2017,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),384922.53,273499.67
2017,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,71514.02,64100.26
2017,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",100716.7,81007.96
2017,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,748760.96,719995.7
2017,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,199648.25,181785.09
2017,23,Servicios sociales y promoción social,23190,Residencia de ancianos,184457.86,
2017,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,781907.74,622697.27
2017,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,177128.4,26849.05
2017,42,Industria y energía,,,3681.69,3681.69
2017,42,Industria y energía,42500,Energía,3681.69,3681.69
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,1475542.53,1162026.54
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,1417442.53,1105875.78
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43120,"Mercados, abastos y lonjas",58100.0,56150.76
2017,34,Deporte,,,1152476.69,1121357.8
2017,34,Deporte,34100,"Fomento, promoción deportes",269173.69,238054.8
2017,34,Deporte,34210,O.A.A. Patronato municipal de instalaciones deportivas,883303.0,883303.0
2017,16,Bienestar comunitario,,,2482454.59,2239102.65
2017,16,Bienestar comunitario,16300,Limpieza viaria,1477985.97,1436873.93
2017,16,Bienestar comunitario,16210,Recogida de residuos,47448.08,22448.08
2017,16,Bienestar comunitario,16400,Cementerio,287848.21,184634.29
2017,16,Bienestar comunitario,16500,Alumbrado público,669172.33,595146.35
2017,91,Órganos de gobierno,,,856316.78,838219.6
2017,91,Órganos de gobierno,91200,Órganos de gobierno,856316.78,838219.6
2017,45,Infraestructuras,,,261185.63,196894.06
2017,45,Infraestructuras,45400,Caminos vecinales,261185.63,196894.06
2017,93,Administración financiera y tributaria,,,1054767.93,944104.28
2017,93,Administración financiera y tributaria,93400,Gestión de la deuda y de la tesorería,105756.53,122144.39
2017,93,Administración financiera y tributaria,93110,Presupuestos y contabilidad,281137.33,221548.6
2017,93,Administración financiera y tributaria,93120,Contratación y subvenciones,227246.49,188449.21
2017,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,440627.58,411962.08
2017,92,Servicios de carácter general,,,3945477.77,2910280.24
2017,92,Servicios de carácter general,92200,Coordinación y organización Institucional de las entidades locales,6700.0,6051.0
2017,92,Servicios de carácter general,92900,Imprevistos y funciones no clasificadas,154420.65,
2017,92,Servicios de carácter general,92500,Atención a los ciudadanos,400370.05,413535.7
2017,92,Servicios de carácter general,92030,Informática,586512.07,522206.67
2017,92,Servicios de carácter general,92011,Secretaría general,781233.02,735335.9
2017,92,Servicios de carácter general,92012,Oficinas generales,237943.02,198572.91
2017,92,Servicios de carácter general,92040,Edificios polivalentes,759036.57,509604.59
2017,92,Servicios de carácter general,92020,Administración de personal,979272.17,482480.81
2017,92,Servicios de carácter general,92310,Gestión del padrón municipal de habitantes,39990.22,42492.66
2017,31,Sanidad,,,18000.0,14047.0
2017,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",18000.0,14047.0
2018,24,Fomento del empleo,,,1264966.87,775690.9
2018,24,Fomento del empleo,24100,Fomento de empleo,1264966.87,775690.9
2018,13,Seguridad y movilidad ciudadana,,,3514629.34,3223950.79
2018,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,1097998.28,1170214.2
2018,13,Seguridad y movilidad ciudadana,13310,Tráfico y estacionamiento,888812.2,741484.21
2018,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,793174.9,573868.89
2018,13,Seguridad y movilidad ciudadana,13320,Mantenimiento señalización y sistema aparcamiento,148320.77,73449.69
2018,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,586323.19,664933.8
2018,01,Deuda pública,,,613395.36,609591.67
2018,01,Deuda pública,01100,Deuda pública,613395.36,609591.67
2018,15,Vivienda y urbanismo,,,16288401.48,6028348.74
2018,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,2571000.0,213946.12
2018,15,Vivienda y urbanismo,15330,Equipamiento urbano,426088.08,182355.36
2018,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,11158688.97,3638429.84
2018,15,Vivienda y urbanismo,15230,Ayudas a la cesión de viviendas en alquiler,109928.56,93843.43
2018,15,Vivienda y urbanismo,15340,Brigada,1443080.3,1366595.81
2018,15,Vivienda y urbanismo,15100,Urbanismo,579615.57,533178.18
2018,17,Medio ambiente,,,621322.59,528335.84
2018,17,Medio ambiente,17100,Parques y jardines,423111.99,348052.85
2018,17,Medio ambiente,17200,Protección y mejora del medio ambiente,198210.6,180282.99
2018,22,Otras prestaciones económicas a favor de empleados,,,109466.19,95686.74
2018,22,Otras prestaciones económicas a favor de empleados,22100,Otras prestaciones económicas a favor de empleados,109466.19,95686.74
2018,49,Otras actuaciones de caracter económico,,,137133.99,160967.68
2018,49,Otras actuaciones de caracter económico,49300,Protección de consumidores y usuarios,49925.39,93439.17
2018,49,Otras actuaciones de caracter económico,49100,Sociedad de la información,87208.6,67528.51
2018,33,Cultura,,,3966356.33,3695041.43
2018,33,Cultura,33422,Jornadas de teatro,153446.0,166514.41
2018,33,Cultura,33710,Hogares de jubilados,115762.9,88045.2
2018,33,Cultura,33510,Fomento del euskera,462739.41,318288.67
2018,33,Cultura,33330,Museo,189443.03,135539.96
2018,33,Cultura,33210,Bibliotecas públicas,320216.81,379611.03
2018,33,Cultura,33440,Unidad de imagen,78532.91,37342.7
2018,33,Cultura,33520,Euskaltegia,454885.85,572104.59
2018,33,Cultura,33720,Juventud,383467.79,329837.0
2018,33,Cultura,33421,Unidad de artes escénicas,143548.53,125197.57
2018,33,Cultura,33430,Unidad de arte,127654.83,138638.82
2018,33,Cultura,33800,Festejos,462095.08,439288.92
2018,33,Cultura,33610,Ego Ibarra,55518.38,42278.01
2018,33,Cultura,33310,Teatro Coliseo,266996.1,235316.83
2018,33,Cultura,33410,Unidad música,192861.62,192865.93
2018,33,Cultura,33000,Administración general de cultura,277184.27,254106.98
2018,33,Cultura,33320,Portalea,282002.82,240064.81
2018,32,Educación,,,2171764.41,1969233.28
2018,32,Educación,32620,Ayudas para la educación,14876.0,14876.0
2018,32,Educación,32610,O.A.A. Patronato escuela pública de música J.B. Gisasola,252790.66,205000.0
2018,32,Educación,32300,Funcionamiento de centros docentes,1521088.4,1374479.74
2018,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),383009.35,374877.54
2018,44,Transporte público,,,210899.0,158207.05
2018,44,Transporte público,44110,Transporte colectivo urbano de viajeros,205562.0,153418.5
2018,44,Transporte público,44200,Infraestructuras del transporte,5337.0,4788.55
2018,23,Servicios sociales y promoción social,,,3847848.91,3259663.55
2018,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",281146.96,222395.19
2018,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social (A.E.S.),741073.21,535409.01
2018,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),314181.86,205335.36
2018,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,55182.23,51896.31
2018,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",125618.79,70468.89
2018,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,956179.44,898451.86
2018,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,223826.26,176699.16
2018,23,Servicios sociales y promoción social,23190,Residencia de ancianos,354988.62,354988.62
2018,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,766641.94,720194.88
2018,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,29009.6,23824.27
2018,42,Industria y energía,,,3495.45,3495.45
2018,42,Industria y energía,42500,Energía,3495.45,3495.45
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,1907775.97,1049143.5
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,1850675.97,992255.66
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43120,"Mercados, abastos y lonjas",57100.0,56887.84
2018,34,Deporte,,,1457782.78,1348460.52
2018,34,Deporte,34100,"Fomento, promoción deportes",282246.78,242924.52
2018,34,Deporte,34210,O.A.A. Patronato municipal de instalaciones deportivas,1175536.0,1105536.0
2018,16,Bienestar comunitario,,,2272396.36,2174640.51
2018,16,Bienestar comunitario,16300,Limpieza viaria,1463024.06,1449451.29
2018,16,Bienestar comunitario,16400,Cementerio,259465.81,182525.2
2018,16,Bienestar comunitario,16500,Alumbrado público,549906.49,542664.02
2018,91,Órganos de gobierno,,,867604.39,858551.91
2018,91,Órganos de gobierno,91200,Órganos de gobierno,867604.39,858551.91
2018,45,Infraestructuras,,,411457.68,151971.23
2018,45,Infraestructuras,45400,Caminos vecinales,411457.68,151971.23
2018,93,Administración financiera y tributaria,,,1016634.38,1006736.08
2018,93,Administración financiera y tributaria,93400,Gestión de la deuda y de la tesorería,101646.25,80990.73
2018,93,Administración financiera y tributaria,93110,Presupuestos y contabilidad,306144.04,281417.29
2018,93,Administración financiera y tributaria,93120,Contratación y subvenciones,228974.34,234251.2
2018,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,379869.75,410076.86
2018,92,Servicios de carácter general,,,3765696.38,3267013.28
2018,92,Servicios de carácter general,92200,Coordinación y organización Institucional de las entidades locales,8062.81,6049.08
2018,92,Servicios de carácter general,92500,Atención a los ciudadanos,417438.1,436479.46
2018,92,Servicios de carácter general,92030,Informática,667673.18,577023.34
2018,92,Servicios de carácter general,92011,Secretaría general,1004580.22,1046643.57
2018,92,Servicios de carácter general,92012,Oficinas generales,220771.65,165039.62
2018,92,Servicios de carácter general,92040,Edificios polivalentes,593380.22,490224.67
2018,92,Servicios de carácter general,92020,Administración de personal,813185.66,505648.91
2018,92,Servicios de carácter general,92310,Gestión del padrón municipal de habitantes,40604.54,39904.63
2018,31,Sanidad,,,19005.0,17954.49
2018,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",19005.0,17954.49
2019,24,Fomento del empleo,,,1921666.79,1018278.66
2019,24,Fomento del empleo,24100,Fomento de empleo,1921666.79,1018278.66
2019,13,Seguridad y movilidad ciudadana,,,4838362.27,3457240.78
2019,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,1170498.44,1086002.46
2019,13,Seguridad y movilidad ciudadana,13310,Tráfico y estacionamiento,971537.17,616908.54
2019,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,900664.55,668202.32
2019,13,Seguridad y movilidad ciudadana,13320,Mantenimiento señalización y sistema aparcamiento,1160475.21,76470.07
2019,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,635186.9,1009657.39
2019,01,Deuda pública,,,611000.0,604878.69
2019,01,Deuda pública,01100,Deuda pública,611000.0,604878.69
2019,15,Vivienda y urbanismo,,,22986397.18,11709144.87
2019,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,2452995.83,276786.23
2019,15,Vivienda y urbanismo,15330,Equipamiento urbano,550825.3,213276.17
2019,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,12045870.11,5274390.06
2019,15,Vivienda y urbanismo,15230,Ayudas a la cesión de viviendas en alquiler,66085.13,
2019,15,Vivienda y urbanismo,15340,Brigada,1580032.85,1351113.29
2019,15,Vivienda y urbanismo,15100,Urbanismo,6290587.96,4593579.12
2019,17,Medio ambiente,,,660658.25,528277.29
2019,17,Medio ambiente,17100,Parques y jardines,423805.23,372101.51
2019,17,Medio ambiente,17200,Protección y mejora del medio ambiente,236853.02,156175.78
2019,22,Otras prestaciones económicas a favor de empleados,,,85230.54,
2019,22,Otras prestaciones económicas a favor de empleados,22100,Otras prestaciones económicas a favor de empleados,85230.54,
2019,49,Otras actuaciones de caracter económico,,,152037.27,141657.36
2019,49,Otras actuaciones de caracter económico,49300,Protección de consumidores y usuarios,50759.98,59443.45
2019,49,Otras actuaciones de caracter económico,49100,Sociedad de la información,101277.29,82213.91
2019,33,Cultura,,,4522870.35,3917745.48
2019,33,Cultura,33422,Jornadas de teatro,187246.0,191214.13
2019,33,Cultura,33710,Hogares de jubilados,163508.17,128561.4
2019,33,Cultura,33510,Fomento del euskera,487999.96,304403.61
2019,33,Cultura,33330,Museo,238607.08,193385.31
2019,33,Cultura,33210,Bibliotecas públicas,330489.5,394445.04
2019,33,Cultura,33440,Unidad de imagen,85978.74,44137.9
2019,33,Cultura,33520,Euskaltegia,535532.79,599430.66
2019,33,Cultura,33720,Juventud,380883.67,312087.3
2019,33,Cultura,33421,Unidad de artes escénicas,138145.0,96295.16
2019,33,Cultura,33430,Unidad de arte,166378.87,173399.94
2019,33,Cultura,33800,Festejos,663710.88,539729.83
2019,33,Cultura,33610,Ego Ibarra,46209.5,34112.18
2019,33,Cultura,33310,Teatro Coliseo,308880.72,235095.53
2019,33,Cultura,33410,Unidad música,201239.87,173944.42
2019,33,Cultura,33000,Administración general de cultura,304896.17,272770.88
2019,33,Cultura,33320,Portalea,283163.43,224732.19
2019,32,Educación,,,1935781.89,1626560.35
2019,32,Educación,32620,Ayudas para la educación,14876.0,14876.0
2019,32,Educación,32610,O.A.A. Patronato escuela pública de música J.B. Gisasola,322011.12,212535.1
2019,32,Educación,32300,Funcionamiento de centros docentes,1191577.95,1001645.43
2019,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),407316.82,397503.82
2019,44,Transporte público,,,268642.19,246276.26
2019,44,Transporte público,44110,Transporte colectivo urbano de viajeros,263183.24,242951.8
2019,44,Transporte público,44200,Infraestructuras del transporte,5458.95,3324.46
2019,23,Servicios sociales y promoción social,,,5037870.59,3583340.9
2019,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",312598.26,198198.01
2019,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social (A.E.S.),822612.81,545964.09
2019,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),412818.3,288844.98
2019,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,68264.09,57737.25
2019,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",99245.88,84266.9
2019,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1175134.5,1020045.68
2019,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,251553.7,201878.55
2019,23,Servicios sociales y promoción social,23190,Residencia de ancianos,647479.58,450000.0
2019,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,869299.07,719783.96
2019,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,378864.4,16621.48
2019,42,Industria y energía,,,3000.0,50.2
2019,42,Industria y energía,42500,Energía,3000.0,50.2
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,2498095.96,1399426.97
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,2390095.96,1294004.35
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43120,"Mercados, abastos y lonjas",108000.0,105422.62
2019,34,Deporte,,,1461803.93,1308435.6
2019,34,Deporte,34100,"Fomento, promoción deportes",441254.93,287886.6
2019,34,Deporte,34210,O.A.A. Patronato municipal de instalaciones deportivas,1020549.0,1020549.0
2019,16,Bienestar comunitario,,,2573478.24,2383751.73
2019,16,Bienestar comunitario,16300,Limpieza viaria,1708012.7,1678025.75
2019,16,Bienestar comunitario,16400,Cementerio,256382.74,177294.12
2019,16,Bienestar comunitario,16500,Alumbrado público,609082.8,528431.86
2019,91,Órganos de gobierno,,,876997.92,912225.8
2019,91,Órganos de gobierno,91200,Órganos de gobierno,876997.92,912225.8
2019,45,Infraestructuras,,,588142.75,319750.64
2019,45,Infraestructuras,45400,Caminos vecinales,588142.75,319750.64
2019,93,Administración financiera y tributaria,,,1039746.37,1000817.56
2019,93,Administración financiera y tributaria,93400,Gestión de la deuda y de la tesorería,98860.77,88989.89
2019,93,Administración financiera y tributaria,93110,Presupuestos y contabilidad,303080.31,260401.66
2019,93,Administración financiera y tributaria,93120,Contratación y subvenciones,251646.22,255538.54
2019,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,386159.07,395887.47
2019,92,Servicios de carácter general,,,3710222.43,3521750.09
2019,92,Servicios de carácter general,92200,Coordinación y organización Institucional de las entidades locales,8062.81,6297.92
2019,92,Servicios de carácter general,92900,Imprevistos y funciones no clasificadas,4350.33,
2019,92,Servicios de carácter general,92500,Atención a los ciudadanos,410219.49,499335.24
2019,92,Servicios de carácter general,92030,Informática,792256.24,626580.52
2019,92,Servicios de carácter general,92011,Secretaría general,907065.12,985531.72
2019,92,Servicios de carácter general,92012,Oficinas generales,214255.5,168576.09
2019,92,Servicios de carácter general,92040,Edificios polivalentes,727451.34,605378.66
2019,92,Servicios de carácter general,92020,Administración de personal,613243.55,589501.59
2019,92,Servicios de carácter general,92310,Gestión del padrón municipal de habitantes,33318.05,40548.35
2019,31,Sanidad,,,19047.0,16683.99
2019,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",19047.0,16683.99
2020,24,Fomento del empleo,,,1714376.35,1155061.93
2020,24,Fomento del empleo,24100,Fomento de empleo,1714376.35,1155061.93
2020,13,Seguridad y movilidad ciudadana,,,3709712.26,3447741.56
2020,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,1393252.64,1367920.88
2020,13,Seguridad y movilidad ciudadana,13310,Tráfico y estacionamiento,1048335.97,1019966.44
2020,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,657134.5,603124.41
2020,13,Seguridad y movilidad ciudadana,13320,Mantenimiento señalización y sistema aparcamiento,86785.27,65073.96
2020,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,524203.88,391655.87
2020,01,Deuda pública,,,532000.0,515659.73
2020,01,Deuda pública,01100,Deuda pública,532000.0,515659.73
2020,15,Vivienda y urbanismo,,,18856372.8,12138375.27
2020,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,2678154.24,210945.02
2020,15,Vivienda y urbanismo,15330,Equipamiento urbano,186220.25,112209.44
2020,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,10480655.07,6590442.34
2020,15,Vivienda y urbanismo,15230,Ayudas a la cesión de viviendas en alquiler,50000.0,35547.0
2020,15,Vivienda y urbanismo,15340,Brigada,1528370.24,1479209.44
2020,15,Vivienda y urbanismo,15100,Urbanismo,3932973.0,3710022.03
2020,17,Medio ambiente,,,698083.19,562102.09
2020,17,Medio ambiente,17100,Parques y jardines,475743.64,380384.9
2020,17,Medio ambiente,17200,Protección y mejora del medio ambiente,222339.55,181717.19
2020,22,Otras prestaciones económicas a favor de empleados,,,157410.9,135179.86
2020,22,Otras prestaciones económicas a favor de empleados,22100,Otras prestaciones económicas a favor de empleados,157410.9,135179.86
2020,49,Otras actuaciones de caracter económico,,,131219.87,113666.36
2020,49,Otras actuaciones de caracter económico,49300,Protección de consumidores y usuarios,53806.22,52394.78
2020,49,Otras actuaciones de caracter económico,49100,Sociedad de la información,77413.65,61271.58
2020,33,Cultura,,,4039223.33,3114503.26
2020,33,Cultura,33422,Jornadas de teatro,121239.5,86807.31
2020,33,Cultura,33710,Hogares de jubilados,152859.8,73983.59
2020,33,Cultura,33510,Fomento del euskera,484067.0,328975.48
2020,33,Cultura,33330,Museo,197643.72,147101.41
2020,33,Cultura,33210,Bibliotecas públicas,346356.4,381272.98
2020,33,Cultura,33440,Unidad de imagen,70769.3,17750.37
2020,33,Cultura,33520,Euskaltegia,576967.81,573783.37
2020,33,Cultura,33720,Juventud,443113.55,276601.26
2020,33,Cultura,33421,Unidad de artes escénicas,142356.26,110264.54
2020,33,Cultura,33430,Unidad de arte,169043.94,159216.57
2020,33,Cultura,33800,Festejos,173593.56,83621.64
2020,33,Cultura,33450,Errebal,900.0,
2020,33,Cultura,33610,Ego Ibarra,42114.65,19959.53
2020,33,Cultura,33310,Teatro Coliseo,275493.45,222486.73
2020,33,Cultura,33410,Unidad música,236353.46,119958.18
2020,33,Cultura,33000,Administración general de cultura,291706.7,236158.26
2020,33,Cultura,33320,Portalea,314644.23,276562.04
2020,32,Educación,,,2231922.4,2025517.23
2020,32,Educación,32620,Ayudas para la educación,14876.0,13949.93
2020,32,Educación,32610,O.A.A. Patronato escuela pública de música J.B. Gisasola,504358.47,477512.17
2020,32,Educación,32300,Funcionamiento de centros docentes,1305695.25,1136189.0
2020,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),406992.68,397866.13
2020,44,Transporte público,,,250677.66,233901.17
2020,44,Transporte público,44110,Transporte colectivo urbano de viajeros,243499.0,229398.44
2020,44,Transporte público,44200,Infraestructuras del transporte,7178.66,4502.73
2020,23,Servicios sociales y promoción social,,,4619911.72,3194802.2
2020,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",260401.77,220406.01
2020,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social (A.E.S.),1128172.19,640630.6
2020,23,Servicios sociales y promoción social,23011,Mapa servicio social,33000.0,4822.85
2020,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),333074.6,237178.46
2020,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,65863.4,49643.61
2020,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",111534.29,93941.79
2020,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1217402.16,940557.38
2020,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,239931.8,203464.72
2020,23,Servicios sociales y promoción social,23190,Residencia de ancianos,278043.43,16.0
2020,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,928623.68,782711.25
2020,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,23864.4,21429.53
2020,42,Industria y energía,,,1000.0,
2020,42,Industria y energía,42500,Energía,1000.0,
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,3187106.06,2439188.73
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,3121106.06,2381133.5
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43120,"Mercados, abastos y lonjas",66000.0,58055.23
2020,34,Deporte,,,1906205.16,1829340.36
2020,34,Deporte,34100,"Fomento, promoción deportes",392270.16,315405.36
2020,34,Deporte,34210,O.A.A. Patronato municipal de instalaciones deportivas,1513935.0,1513935.0
2020,16,Bienestar comunitario,,,2510626.04,2429832.17
2020,16,Bienestar comunitario,16300,Limpieza viaria,1850656.02,1808230.36
2020,16,Bienestar comunitario,16400,Cementerio,201484.16,183895.63
2020,16,Bienestar comunitario,16500,Alumbrado público,458485.86,437706.18
2020,91,Órganos de gobierno,,,990384.08,967981.99
2020,91,Órganos de gobierno,91200,Órganos de gobierno,990384.08,967981.99
2020,45,Infraestructuras,,,448901.61,385118.64
2020,45,Infraestructuras,45400,Caminos vecinales,448901.61,385118.64
2020,93,Administración financiera y tributaria,,,1171509.33,1016810.79
2020,93,Administración financiera y tributaria,93400,Gestión de la deuda y de la tesorería,106753.01,107233.33
2020,93,Administración financiera y tributaria,93110,Presupuestos y contabilidad,343041.94,276075.51
2020,93,Administración financiera y tributaria,93120,Contratación y subvenciones,267031.14,219316.86
2020,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,454683.24,414185.09
2020,92,Servicios de carácter general,,,3849497.23,3489400.36
2020,92,Servicios de carácter general,92200,Coordinación y organización Institucional de las entidades locales,8062.81,6050.55
2020,92,Servicios de carácter general,92900,Imprevistos y funciones no clasificadas,263.6,
2020,92,Servicios de carácter general,92500,Atención a los ciudadanos,486570.77,465715.3
2020,92,Servicios de carácter general,92030,Informática,829711.06,776509.89
2020,92,Servicios de carácter general,92011,Secretaría general,965366.43,900337.83
2020,92,Servicios de carácter general,92012,Oficinas generales,209439.36,140876.75
2020,92,Servicios de carácter general,92040,Edificios polivalentes,653824.19,534926.43
2020,92,Servicios de carácter general,92020,Administración de personal,654012.93,622922.41
2020,92,Servicios de carácter general,92310,Gestión del padrón municipal de habitantes,42246.08,42061.2
2020,31,Sanidad,,,19410.0,17264.38
2020,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",19410.0,17264.38
2021,24,Fomento del empleo,,,2194935.66,587706.14
2021,24,Fomento del empleo,24100,Fomento de empleo,2194935.66,587706.14
2021,13,Seguridad y movilidad ciudadana,,,3954933.02,3373635.33
2021,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,1386631.53,1291886.21
2021,13,Seguridad y movilidad ciudadana,13310,Tráfico y estacionamiento,984679.17,831286.0
2021,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,781153.69,554775.21
2021,13,Seguridad y movilidad ciudadana,13320,Mantenimiento señalización y sistema aparcamiento,107757.7,60876.66
2021,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,694710.93,634811.25
2021,01,Deuda pública,,,735000.0,704520.07
2021,01,Deuda pública,01100,Deuda pública,735000.0,704520.07
2021,15,Vivienda y urbanismo,,,13936171.77,6859952.46
2021,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,2817311.92,448307.21
2021,15,Vivienda y urbanismo,15330,Equipamiento urbano,188772.02,121653.04
2021,15,Vivienda y urbanismo,15320,Pavimentación de vías públicas,8178818.47,4334398.32
