Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,400000.0,716518.96
2018,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,1544218.67,1545397.08
2018,11,Impuestos sobre el capital,112,Sobre bienes inmuebles,5192815.0,5152141.93
2018,13,Sobre actividades económicas,,,983055.0,977870.77
2018,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,983055.0,977870.77
2018,54,Rentas de bienes inmuebles,,,56503.28,57983.64
2018,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,56503.28,57983.64
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,248555.0,283611.16
2018,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,248555.0,283611.16
2018,56,Intereses de depósitos,,,20000.0,9309.66
2018,56,Intereses de depósitos,560,Intereses de depósitos,20000.0,9309.66
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,189000.0,267662.68
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,154000.0,208415.71
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,35000.0,59246.97
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,424138.0,488939.88
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,33000.0,33780.88
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,391138.0,455159.0
2018,65,Ingresos derivados de actuaciones urbanísticas,,,,118917.09
2018,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,,118917.09
2019,28,Otros impuestos indirectos,,,800000.0,688492.41
2019,28,Otros impuestos indirectos,282,"Impuesto s/ construcciones, instalaciones y obras",800000.0,688492.41
2019,61,De las demás inversiones reales,,,150000.0,
2019,61,De las demás inversiones reales,612,De edificios y otras construcciones,150000.0,
2019,49,Del exterior (cap. 4),,,258710.63,
2019,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),258710.63,
2019,82,Reintegro de anticipos y préstamos a corto plazo,,,12600.0,12600.0
2019,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,12600.0,12600.0
2019,83,Reintegro de anticipos y préstamos a largo plazo,,,20000.0,28497.65
2019,83,Reintegro de anticipos y préstamos a largo plazo,833,De fuera del sector público local,20000.0,28497.65
2019,86,Devolución de depósitos y fianzas constituidos,,,200.0,
2019,86,Devolución de depósitos y fianzas constituidos,860,Devolución de fianzas,200.0,
2019,87,Remanente de tesorería,,,14895287.45,
2019,87,Remanente de tesorería,870,Remanente de tesorería,14895287.45,
2019,47,De empresas (cap. 4),,,1000.0,
2019,47,De empresas (cap. 4),471,Otras empresas (cap. 4),1000.0,
2019,42,Del territorio histórico (cap. 4),,,19761060.5,20046005.22
2019,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),19761060.5,20046005.22
2019,40,Del Estado (cap. 4),,,257381.13,132400.65
2019,40,Del Estado (cap. 4),401,Organismos autónomos (cap. 4),27535.1,84781.85
2019,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),229846.03,47618.8
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,1634470.38,1575023.46
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),1350396.38,1374939.25
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),10000.0,30445.58
2019,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),274074.0,169638.63
2019,39,Otros ingresos,,,402006.0,426584.74
2019,39,Otros ingresos,393,Intereses de demora,3000.0,7325.48
2019,39,Otros ingresos,392,Recargo del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,50000.0,66357.25
2019,39,Otros ingresos,399,Otros ingresos diversos,42006.0,48167.59
2019,39,Otros ingresos,396,Compensaciones,127000.0,114566.1
2019,39,Otros ingresos,391,Multas,180000.0,190168.32
2019,38,Reintegros de operaciones corrientes,,,20000.0,68486.0
2019,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,20000.0,68486.0
2019,72,Del territorio histórico (cap. 7),,,94683.57,113119.31
2019,72,Del territorio histórico (cap. 7),723,Otras entidades públicas (cap. 7),74683.57,91304.78
2019,72,Del territorio histórico (cap. 7),720,Diputación foral y sus entes forales (cap. 7),20000.0,21814.53
2019,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,439077.0,37703.63
2019,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),439077.0,37703.63
2019,93,Préstamos recibidos a largo plazo,,,7314377.76,1550000.0
2019,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,7314377.76,1550000.0
2019,11,Impuestos sobre el capital,,,7427852.7,7438315.77
2019,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,700000.0,704677.86
2019,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,1561612.11,1537313.08
2019,11,Impuestos sobre el capital,112,Sobre bienes inmuebles,5166240.59,5196324.83
2019,13,Sobre actividades económicas,,,983055.0,802170.94
2019,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,983055.0,802170.94
2019,54,Rentas de bienes inmuebles,,,62000.0,62304.54
2019,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,62000.0,62304.54
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,249990.0,311353.7
2019,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,249990.0,311353.7
2019,56,Intereses de depósitos,,,10000.0,9487.65
2019,56,Intereses de depósitos,560,Intereses de depósitos,10000.0,9487.65
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,243000.0,213947.62
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,188000.0,186396.91
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,55000.0,27550.71
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,406388.0,417181.31
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,33000.0,34485.17
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,373388.0,382696.14
2019,65,Ingresos derivados de actuaciones urbanísticas,,,300000.0,12375.0
2019,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,300000.0,12375.0
2020,28,Otros impuestos indirectos,,,1990000.0,1007788.94
2020,28,Otros impuestos indirectos,282,"Impuesto s/ construcciones, instalaciones y obras",1990000.0,1007788.94
2020,61,De las demás inversiones reales,,,1775000.0,25045.0
2020,61,De las demás inversiones reales,612,De edificios y otras construcciones,1775000.0,25045.0
2020,49,Del exterior (cap. 4),,,94616.99,38409.0
2020,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),94616.99,38409.0
2020,82,Reintegro de anticipos y préstamos a corto plazo,,,12600.0,12600.0
2020,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,12600.0,12600.0
2020,83,Reintegro de anticipos y préstamos a largo plazo,,,20000.0,12746.37
2020,83,Reintegro de anticipos y préstamos a largo plazo,833,De fuera del sector público local,20000.0,12746.37
2020,86,Devolución de depósitos y fianzas constituidos,,,200.0,
2020,86,Devolución de depósitos y fianzas constituidos,860,Devolución de fianzas,200.0,
2020,87,Remanente de tesorería,,,11503807.43,
2020,87,Remanente de tesorería,870,Remanente de tesorería,11503807.43,
2020,47,De empresas (cap. 4),,,6.0,
2020,47,De empresas (cap. 4),471,Otras empresas (cap. 4),6.0,
2020,42,Del territorio histórico (cap. 4),,,21237984.71,19003489.28
2020,42,Del territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),100000.0,100000.0
2020,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),21137984.71,18903489.28
2020,40,Del Estado (cap. 4),,,42000.0,39521.76
2020,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),42000.0,39521.76
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,1733464.8,2091930.05
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),1443464.8,1766425.04
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),10000.0,16052.53
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),280000.0,309452.48
2020,39,Otros ingresos,,,619747.23,1032371.55
2020,39,Otros ingresos,393,Intereses de demora,3000.0,10128.4
2020,39,Otros ingresos,392,Recargo del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,50000.0,51964.23
2020,39,Otros ingresos,399,Otros ingresos diversos,259747.23,598596.93
2020,39,Otros ingresos,396,Compensaciones,127000.0,182216.35
2020,39,Otros ingresos,391,Multas,180000.0,189465.64
2020,38,Reintegros de operaciones corrientes,,,20000.0,27758.3
2020,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,20000.0,27758.3
2020,72,Del territorio histórico (cap. 7),,,70000.0,137183.17
2020,72,Del territorio histórico (cap. 7),723,Otras entidades públicas (cap. 7),50000.0,102844.76
2020,72,Del territorio histórico (cap. 7),720,Diputación foral y sus entes forales (cap. 7),20000.0,34338.41
2020,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,409897.22,566523.65
2020,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),409897.22,566523.65
2020,93,Préstamos recibidos a largo plazo,,,7624966.67,
2020,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,7624966.67,
2020,11,Impuestos sobre el capital,,,7531100.0,7441954.08
2020,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,750000.0,658492.77
2020,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,1575000.0,1524853.77
2020,11,Impuestos sobre el capital,112,Sobre bienes inmuebles,5206100.0,5258607.54
2020,13,Sobre actividades económicas,,,850000.0,976068.33
2020,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,850000.0,976068.33
2020,54,Rentas de bienes inmuebles,,,60000.0,116813.09
2020,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,60000.0,116813.09
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,421287.46,348614.0
2020,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,421287.46,348614.0
2020,56,Intereses de depósitos,,,5000.0,6284.84
2020,56,Intereses de depósitos,560,Intereses de depósitos,5000.0,6284.84
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,241000.0,122612.33
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,186000.0,99246.51
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,55000.0,23365.82
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,459750.0,532108.93
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,35000.0,36038.99
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,424750.0,496069.94
2020,65,Ingresos derivados de actuaciones urbanísticas,,,1290000.0,1022409.03
2020,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,1290000.0,1022409.03
2021,28,Otros impuestos indirectos,,,250000.0,1120305.08
2021,28,Otros impuestos indirectos,282,"Impuesto s/ construcciones, instalaciones y obras",250000.0,1120305.08
2021,60,De terrenos,,,,52571.61
2021,60,De terrenos,600,Solares,,52571.61
2021,61,De las demás inversiones reales,,,1831600.0,1893750.0
2021,61,De las demás inversiones reales,612,De edificios y otras construcciones,1831600.0,1893750.0
2021,49,Del exterior (cap. 4),,,397049.25,
2021,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),397049.25,
2021,82,Reintegro de anticipos y préstamos a corto plazo,,,12600.0,12600.0
2021,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,12600.0,12600.0
2021,83,Reintegro de anticipos y préstamos a largo plazo,,,20000.0,14649.69
2021,83,Reintegro de anticipos y préstamos a largo plazo,833,De fuera del sector público local,20000.0,14649.69
2021,86,Devolución de depósitos y fianzas constituidos,,,200.0,
2021,86,Devolución de depósitos y fianzas constituidos,860,Devolución de fianzas,200.0,
2021,87,Remanente de tesorería,,,8580513.87,
2021,87,Remanente de tesorería,870,Remanente de tesorería,8580513.87,
2021,47,De empresas (cap. 4),,,,500.0
2021,47,De empresas (cap. 4),471,Otras empresas (cap. 4),,500.0
2021,42,Del territorio histórico (cap. 4),,,19233618.38,18980988.51
2021,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),19233618.38,18972624.51
2021,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),,8364.0
2021,40,Del Estado (cap. 4),,,42638.75,74286.04
2021,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),42638.75,74286.04
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,1476515.17,1946769.39
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),1177441.08,1616137.03
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),25000.0,18539.34
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),274074.09,312093.02
2021,39,Otros ingresos,,,508006.0,383418.24
2021,39,Otros ingresos,393,Intereses de demora,3000.0,7712.06
2021,39,Otros ingresos,392,Recargo del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,50000.0,51068.0
2021,39,Otros ingresos,399,Otros ingresos diversos,40006.0,52217.55
2021,39,Otros ingresos,396,Compensaciones,265000.0,93306.13
2021,39,Otros ingresos,391,Multas,150000.0,179114.5
2021,38,Reintegros de operaciones corrientes,,,20000.0,117117.63
2021,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,20000.0,117117.63
2021,72,Del territorio histórico (cap. 7),,,447831.0,27264.72
2021,72,Del territorio histórico (cap. 7),723,Otras entidades públicas (cap. 7),60000.0,
2021,72,Del territorio histórico (cap. 7),720,Diputación foral y sus entes forales (cap. 7),387831.0,27264.72
2021,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,155077.03,387900.85
2021,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),155077.03,387900.85
2021,93,Préstamos recibidos a largo plazo,,,6442222.55,
2021,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,6442222.55,
2021,11,Impuestos sobre el capital,,,7281100.0,7159142.38
2021,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,500000.0,492273.96
2021,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,1575000.0,1516980.93
2021,11,Impuestos sobre el capital,112,Sobre bienes inmuebles,5206100.0,5149887.49
2021,13,Sobre actividades económicas,,,775000.0,986490.68
2021,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,775000.0,986490.68
2021,54,Rentas de bienes inmuebles,,,70000.0,79131.53
2021,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,70000.0,79131.53
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,390100.0,421627.33
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,390100.0,421627.33
2021,56,Intereses de depósitos,,,5000.0,4102.63
2021,56,Intereses de depósitos,560,Intereses de depósitos,5000.0,4102.63
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,169500.0,176686.57
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,114500.0,122007.44
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,55000.0,54679.13
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,409850.0,348439.63
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,35000.0,36235.05
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,374850.0,312204.58
2021,65,Ingresos derivados de actuaciones urbanísticas,,,,961333.42
2021,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,,961333.42
2022,28,Otros impuestos indirectos,,,500000.0,218089.84
2022,28,Otros impuestos indirectos,282,"Impuesto s/ construcciones, instalaciones y obras",500000.0,218089.84
2022,61,De las demás inversiones reales,,,500000.0,
2022,61,De las demás inversiones reales,612,De edificios y otras construcciones,500000.0,
2022,82,Reintegro de anticipos y préstamos a corto plazo,,,12600.0,
2022,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,12600.0,
2022,83,Reintegro de anticipos y préstamos a largo plazo,,,14000.0,16678.07
2022,83,Reintegro de anticipos y préstamos a largo plazo,833,De fuera del sector público local,14000.0,16678.07
2022,86,Devolución de depósitos y fianzas constituidos,,,200.0,
2022,86,Devolución de depósitos y fianzas constituidos,860,Devolución de fianzas,200.0,
2022,87,Remanente de tesorería,,,13910170.97,
2022,87,Remanente de tesorería,870,Remanente de tesorería,13910170.97,
2022,47,De empresas (cap. 4),,,,2650.0
2022,47,De empresas (cap. 4),471,Otras empresas (cap. 4),,2650.0
2022,42,Del territorio histórico (cap. 4),,,21908378.62,23028562.39
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),21807878.62,22461221.62
2022,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),100500.0,567340.77
2022,40,Del Estado (cap. 4),,,110816.77,25633.8
2022,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),110816.77,25633.8
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,1789324.74,1803447.64
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),1493680.74,1510451.13
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),20000.0,9712.6
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),275644.0,283283.91
2022,39,Otros ingresos,,,538006.0,564424.15
2022,39,Otros ingresos,393,Intereses de demora,3000.0,10505.74
2022,39,Otros ingresos,392,Recargo del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,50000.0,63965.18
2022,39,Otros ingresos,399,Otros ingresos diversos,40006.0,170977.55
2022,39,Otros ingresos,396,Compensaciones,295000.0,96810.24
2022,39,Otros ingresos,391,Multas,150000.0,222165.44
2022,38,Reintegros de operaciones corrientes,,,20000.0,128914.24
2022,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,20000.0,128914.24
2022,72,Del territorio histórico (cap. 7),,,26000.0,28895.97
2022,72,Del territorio histórico (cap. 7),723,Otras entidades públicas (cap. 7),6000.0,
2022,72,Del territorio histórico (cap. 7),720,Diputación foral y sus entes forales (cap. 7),20000.0,28895.97
2022,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,294581.65,952553.05
2022,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),294581.65,952553.05
2022,70,Del Estado (cap. 7),,,,843483.38
2022,70,Del Estado (cap. 7),700,Administración general del estado (cap. 7),,843483.38
2022,93,Préstamos recibidos a largo plazo,,,8463280.68,
2022,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,8463280.68,
2022,11,Impuestos sobre el capital,,,7156100.0,6848658.71
2022,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,250000.0,187858.4
2022,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,1550000.0,1487391.75
2022,11,Impuestos sobre el capital,112,Sobre bienes inmuebles,5356100.0,5173408.56
2022,13,Sobre actividades económicas,,,850000.0,787752.08
2022,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,850000.0,787752.08
2022,54,Rentas de bienes inmuebles,,,70000.0,82592.66
2022,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,70000.0,82592.66
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,392000.0,411958.34
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,392000.0,411958.34
2022,56,Intereses de depósitos,,,5000.0,90.13
2022,56,Intereses de depósitos,560,Intereses de depósitos,5000.0,90.13
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,177553.0,196852.76
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,122553.0,167124.16
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,55000.0,29728.6
2022,55,Productos de concesiones y aprovechamientos especiales,,,33708.0,
2022,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,33708.0,
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,402250.0,560334.14
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,35000.0,36462.63
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,367250.0,523871.51
2023,28,Otros impuestos indirectos,,,550000.0,287135.83
2023,28,Otros impuestos indirectos,282,"Impuesto s/ construcciones, instalaciones y obras",550000.0,287135.83
2023,61,De las demás inversiones reales,,,695000.0,134580.0
2023,61,De las demás inversiones reales,612,De edificios y otras construcciones,695000.0,134580.0
2023,49,Del exterior (cap. 4),,,239000.0,
2023,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),239000.0,
2023,83,Reintegro de anticipos y préstamos a largo plazo,,,14000.0,12395.89
2023,83,Reintegro de anticipos y préstamos a largo plazo,833,De fuera del sector público local,14000.0,12395.89
2023,86,Devolución de depósitos y fianzas constituidos,,,200.0,
2023,86,Devolución de depósitos y fianzas constituidos,860,Devolución de fianzas,200.0,
2023,87,Remanente de tesorería,,,10751637.04,
2023,87,Remanente de tesorería,870,Remanente de tesorería,10751637.04,
2023,47,De empresas (cap. 4),,,,3000.0
2023,47,De empresas (cap. 4),471,Otras empresas (cap. 4),,3000.0
2023,42,Del territorio histórico (cap. 4),,,23000928.7,17138327.74
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),22900928.7,17070587.36
2023,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),100000.0,67740.38
2023,40,Del Estado (cap. 4),,,58980.07,49387.04
2023,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),58980.07,49387.04
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,1797020.85,1099292.37
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),1515825.0,869726.09
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),20000.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),261195.85,229566.28
2023,39,Otros ingresos,,,430006.0,412367.58
2023,39,Otros ingresos,393,Intereses de demora,5000.0,15455.85
2023,39,Otros ingresos,392,Recargo del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,50000.0,57244.23
2023,39,Otros ingresos,399,Otros ingresos diversos,55006.0,80450.04
2023,39,Otros ingresos,396,Compensaciones,170000.0,61837.86
2023,39,Otros ingresos,391,Multas,150000.0,197379.6
2023,38,Reintegros de operaciones corrientes,,,20000.0,23216.76
2023,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,20000.0,23216.76
2023,72,Del territorio histórico (cap. 7),,,25000.0,
2023,72,Del territorio histórico (cap. 7),720,Diputación foral y sus entes forales (cap. 7),25000.0,
2023,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,4535416.08,3130417.6
2023,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),4535416.08,3130417.6
2023,70,Del Estado (cap. 7),,,,87130.88
2023,70,Del Estado (cap. 7),700,Administración general del estado (cap. 7),,87130.88
2023,93,Préstamos recibidos a largo plazo,,,10205402.3,
2023,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,10205402.3,
2023,11,Impuestos sobre el capital,,,7006100.0,6840475.21
2023,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,250000.0,222784.37
2023,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,1550000.0,1458152.81
2023,11,Impuestos sobre el capital,112,Sobre bienes inmuebles,5206100.0,5159538.03
2023,13,Sobre actividades económicas,,,800000.0,676398.45
2023,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,800000.0,676398.45
2023,54,Rentas de bienes inmuebles,,,106013.18,92589.48
2023,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,70000.0,92589.48
2023,54,Rentas de bienes inmuebles,549,Otros,36013.18,
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,1514952.48,1046256.19
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,1514952.48,1046256.19
2023,56,Intereses de depósitos,,,1000.0,26749.7
2023,56,Intereses de depósitos,560,Intereses de depósitos,1000.0,26749.7
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,147500.0,162960.3
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,117500.0,162960.3
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,30000.0,
2023,55,Productos de concesiones y aprovechamientos especiales,,,33000.0,
2023,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,33000.0,
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,419250.0,464698.49
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,35000.0,35746.42
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,384250.0,428952.07
2023,65,Ingresos derivados de actuaciones urbanísticas,,,,32974.79
2023,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,,32974.79
