Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,22,"Material, suministros y otros",226,Gastos diversos,1448488.99,939614.45
2016,22,"Material, suministros y otros",225,Tributos,3000.0,2150.24
2016,22,"Material, suministros y otros",224,Primas de seguros,148590.85,123120.79
2016,22,"Material, suministros y otros",222,Comunicaciones,122923.88,99692.78
2016,22,"Material, suministros y otros",221,Suministros,1481435.79,1092247.68
2016,22,"Material, suministros y otros",220,Material de oficina,116761.02,94127.67
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2825670.59,2477791.2
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2688678.62,2364645.46
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,26874.97,26874.06
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,110117.0,86271.68
2016,33,De préstamos a largo plazo,,,100006.82,35622.32
2016,33,De préstamos a largo plazo,332,Préstamos a largo plazo,100006.82,35622.32
2016,36,"De depósitos, fianzas, avales y otros",,,20831.95,2302.58
2016,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,20831.95,2302.58
2017,50,Crédito global y otros imprevistos,,,154420.65,
2017,50,Crédito global y otros imprevistos,500,Crédito global y otros imprevistos,154420.65,
2017,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,9495149.41,2972399.14
2017,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,9474115.36,2951365.14
2017,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,21034.05,21034.0
2017,62,Inversión asociada al funcionamiento operativo de los servicios,,,765412.82,511583.86
2017,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",47734.16,44797.84
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,60000.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,87890.03,59560.58
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,82211.28,38223.72
2017,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,23900.0,20900.0
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,463677.35,348101.72
2017,64,Gastos en inversiones de carácter inmaterial,,,566197.63,211716.52
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",508790.49,194125.85
2017,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,57407.14,17590.67
2017,82,Concesión de anticipos y préstamos a corto plazo,,,20000.0,12596.25
2017,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,20000.0,12596.25
2017,83,Concesión de anticipos y préstamos a largo plazo,,,15000.0,14449.35
2017,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,15000.0,14449.35
2017,86,Constitución de depósitos y fianzas,,,200.0,
2017,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,200.0,
2017,20,Arrendamientos,,,115112.0,102459.22
2017,20,Arrendamientos,201,Edificios y otras construcciones,93712.0,86058.08
2017,20,Arrendamientos,200,Terrenos y bienes naturales,500.0,
2017,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",900.0,
2017,20,Arrendamientos,204,Mobiliario y enseres,20000.0,16401.14
2017,21,"Reparaciones, mantenimiento y conservación",,,1377190.59,1034410.72
2017,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,87454.76,76453.29
2017,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",747796.75,544177.29
2017,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,35085.01,27630.58
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,238026.92,189614.38
2017,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,262527.15,190871.29
2017,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,6300.0,5663.89
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),,,2666818.59,2028584.09
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1546853.32,1140106.86
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1119965.27,888477.23
2017,23,Indemnizaciones por razón del servicio,,,165621.0,161352.96
2017,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",7600.0,4483.51
2017,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",158021.0,156869.45
2017,47,A empresas (cap. 4),,,649429.92,352129.04
2017,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),224008.66,224008.66
2017,47,A empresas (cap. 4),471,Otras empresas (cap. 4),425421.26,128120.38
2017,42,Al territorio histórico (cap. 4),,,1558248.59,1428786.84
2017,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),1408292.76,1382747.76
2017,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),149955.83,46039.08
2017,43,Al municipio (cap. 4),,,1320551.52,1110668.51
2017,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1320551.52,1110668.51
2017,40,Al Estado (cap. 4),,,2000.0,1543.41
2017,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),2000.0,1543.41
2017,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,4700.0,4507.59
2017,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),4700.0,4507.59
2017,78,A familias e instituciones sin fines de lucro (cap. 7),,,484549.5,480082.2
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),484549.5,480082.2
2017,77,A empresas (cap. 7),,,200000.0,200000.0
2017,77,A empresas (cap. 7),771,Otras empresas (cap. 7),200000.0,200000.0
2017,93,Amortización de préstamos a largo plazo,,,973671.56,700190.16
2017,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,973671.56,700190.16
2017,11,Personal eventual,,,47491.47,47491.46
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,47491.47,47491.46
2017,10,Órganos de gobierno y personal directivo,,,353528.28,341079.48
2017,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,353528.28,341079.48
2017,13,Personal laboral,,,1834766.7,1803219.85
2017,13,Personal laboral,131,Laboral temporal,759658.74,807095.94
2017,13,Personal laboral,130,Laboral fijo,1075107.96,996123.91
2017,12,Funcionarios y estatutarios,,,6149606.95,6148458.54
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,2306309.91,1988113.03
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,3843297.04,4160345.51
2017,22,"Material, suministros y otros",,,7952896.4,6284461.64
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,4900284.83,3835341.4
2017,22,"Material, suministros y otros",226,Gastos diversos,1315487.99,1013402.33
2017,22,"Material, suministros y otros",225,Tributos,3681.69,3681.69
2017,22,"Material, suministros y otros",224,Primas de seguros,136590.0,124808.19
2017,22,"Material, suministros y otros",222,Comunicaciones,116000.0,81049.61
2017,22,"Material, suministros y otros",221,Suministros,1377800.22,1144480.03
2017,22,"Material, suministros y otros",220,Material de oficina,103051.67,81698.39
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2922756.58,2781797.21
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2789436.9,2684130.48
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,33319.68,24216.21
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,100000.0,73450.52
2017,33,De préstamos a largo plazo,,,144869.27,25612.92
2017,33,De préstamos a largo plazo,332,Préstamos a largo plazo,144869.27,25612.92
2017,36,"De depósitos, fianzas, avales y otros",,,15010.0,3989.36
2017,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,15010.0,3989.36
2018,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,11380532.91,3636694.07
2018,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,11365532.91,3621921.34
2018,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,15000.0,14772.73
2018,62,Inversión asociada al funcionamiento operativo de los servicios,,,643755.9,370254.0
2018,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",31524.81,11571.19
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,88694.17,85739.17
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,59538.39,46615.57
2018,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,20000.0,18977.0
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,443998.53,207351.07
2018,64,Gastos en inversiones de carácter inmaterial,,,411037.09,194795.49
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",339663.62,189077.98
2018,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,71373.47,5717.51
2018,82,Concesión de anticipos y préstamos a corto plazo,,,20000.0,8589.5
2018,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,20000.0,8589.5
2018,83,Concesión de anticipos y préstamos a largo plazo,,,15000.0,16653.01
2018,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,15000.0,16653.01
2018,86,Constitución de depósitos y fianzas,,,200.0,
2018,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,200.0,
2018,20,Arrendamientos,,,136488.1,96329.0
2018,20,Arrendamientos,201,Edificios y otras construcciones,117988.1,83606.27
2018,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",500.0,909.39
2018,20,Arrendamientos,204,Mobiliario y enseres,18000.0,11813.34
2018,21,"Reparaciones, mantenimiento y conservación",,,1399689.5,1056901.81
2018,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,90406.65,82298.55
2018,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",834901.64,587862.82
2018,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,35236.5,27903.62
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,237699.34,195126.8
2018,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,190706.37,156553.12
2018,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,10739.0,7156.9
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),,,2871507.06,1910052.92
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1679669.43,980983.32
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1191837.63,929069.6
2018,23,Indemnizaciones por razón del servicio,,,164848.0,162721.92
2018,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",7600.0,7087.83
2018,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",157248.0,155634.09
2018,47,A empresas (cap. 4),,,984547.57,536875.88
2018,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),228508.66,228351.04
2018,47,A empresas (cap. 4),471,Otras empresas (cap. 4),756038.91,308524.84
2018,42,Al territorio histórico (cap. 4),,,1586061.44,1479411.23
2018,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),1393730.17,1393631.13
2018,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),192331.27,85780.1
2018,43,Al municipio (cap. 4),,,1475315.28,1407524.62
2018,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1475315.28,1407524.62
2018,40,Al Estado (cap. 4),,,1700.0,1541.49
2018,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),1700.0,1541.49
2018,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,4700.0,4507.59
2018,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),4700.0,4507.59
2018,78,A familias e instituciones sin fines de lucro (cap. 7),,,2265000.0,164941.95
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),2265000.0,164941.95
2018,77,A empresas (cap. 7),,,30000.0,
2018,77,A empresas (cap. 7),771,Otras empresas (cap. 7),30000.0,
2018,73,Al municipio (cap. 7),,,308000.0,258000.0
2018,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),308000.0,258000.0
2018,93,Amortización de préstamos a largo plazo,,,588395.36,588395.36
2018,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,588395.36,588395.36
2018,11,Personal eventual,,,47491.47,48178.8
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,47491.47,48178.8
2018,10,Órganos de gobierno y personal directivo,,,353528.28,353580.61
2018,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,353528.28,353580.61
2018,13,Personal laboral,,,1834643.73,1890583.63
2018,13,Personal laboral,131,Laboral temporal,789995.96,938979.86
2018,13,Personal laboral,130,Laboral fijo,1044647.77,951603.77
2018,12,Funcionarios y estatutarios,,,6522133.03,6487940.24
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,2309812.92,2117599.65
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,4212320.11,4370340.59
2018,22,"Material, suministros y otros",,,8606311.18,6940217.27
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,5047104.18,4138883.35
2018,22,"Material, suministros y otros",226,Gastos diversos,1968688.34,1414313.02
2018,22,"Material, suministros y otros",225,Tributos,3495.45,3495.45
2018,22,"Material, suministros y otros",224,Primas de seguros,133090.0,123569.23
2018,22,"Material, suministros y otros",222,Comunicaciones,132594.59,102547.57
2018,22,"Material, suministros y otros",221,Suministros,1203017.55,1066108.09
2018,22,"Material, suministros y otros",220,Material de oficina,118321.07,91300.56
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2788546.96,2744897.94
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2583296.69,2564561.37
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,109466.19,95686.74
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,95784.08,84649.83
2018,33,De préstamos a largo plazo,,,25000.0,21196.31
2018,33,De préstamos a largo plazo,332,Préstamos a largo plazo,25000.0,21196.31
2018,36,"De depósitos, fianzas, avales y otros",,,3600.0,1900.0
2018,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,3600.0,1900.0
2019,50,Crédito global y otros imprevistos,,,4350.33,
2019,50,Crédito global y otros imprevistos,500,Crédito global y otros imprevistos,4350.33,
2019,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,17654803.31,9047785.26
2019,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,12072569.11,5015551.06
2019,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,5582234.2,4032234.2
2019,62,Inversión asociada al funcionamiento operativo de los servicios,,,1427945.29,375612.28
2019,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",43007.43,20908.23
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,350000.0,
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,165723.13,53037.85
2019,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,36238.16,26487.45
2019,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,226023.0,
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,606953.57,275178.75
2019,64,Gastos en inversiones de carácter inmaterial,,,441687.68,269001.46
2019,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",356693.7,205572.95
2019,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,84993.98,63428.51
2019,82,Concesión de anticipos y préstamos a corto plazo,,,20000.0,9941.32
2019,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,20000.0,9941.32
2019,83,Concesión de anticipos y préstamos a largo plazo,,,15000.0,2929.93
2019,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,15000.0,2929.93
2019,86,Constitución de depósitos y fianzas,,,200.0,
2019,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,200.0,
2019,20,Arrendamientos,,,139057.34,99695.62
2019,20,Arrendamientos,201,Edificios y otras construcciones,120328.6,88806.06
2019,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",728.74,
2019,20,Arrendamientos,204,Mobiliario y enseres,18000.0,10889.56
2019,21,"Reparaciones, mantenimiento y conservación",,,1668992.41,1225109.52
2019,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,91861.03,72752.76
2019,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",1033834.11,734872.09
2019,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,36121.14,35342.74
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,201169.51,146217.36
2019,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,294823.17,226522.94
2019,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,11183.45,9401.63
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),,,3189321.21,2123683.8
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1924498.31,1277985.51
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1264822.9,845698.29
2019,23,Indemnizaciones por razón del servicio,,,167048.0,148521.86
2019,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",9800.0,6043.55
2019,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",157248.0,142478.31
2019,47,A empresas (cap. 4),,,1274429.0,590426.47
2019,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),235000.0,232718.16
2019,47,A empresas (cap. 4),471,Otras empresas (cap. 4),1039429.0,357708.31
2019,42,Al territorio histórico (cap. 4),,,1778881.32,1685711.67
2019,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),1596635.7,1585119.64
2019,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),182245.62,100592.03
2019,43,Al municipio (cap. 4),,,1882504.6,1575549.0
2019,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1882504.6,1575549.0
2019,40,Al Estado (cap. 4),,,2000.0,1790.33
2019,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),2000.0,1790.33
2019,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,4700.0,4507.59
2019,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),4700.0,4507.59
2019,78,A familias e instituciones sin fines de lucro (cap. 7),,,2350000.0,260088.76
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),2300000.0,260088.76
2019,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),50000.0,
2019,77,A empresas (cap. 7),,,35000.0,467.35
2019,77,A empresas (cap. 7),771,Otras empresas (cap. 7),35000.0,467.35
2019,73,Al municipio (cap. 7),,,80000.0,80000.0
2019,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),80000.0,80000.0
2019,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,120000.0,
2019,71,A la Comunidad Autónoma del País Vasco (cap. 7),714,Sociedades públicas y entidades públicas empresariales (cap. 7),120000.0,
2019,93,Amortización de préstamos a largo plazo,,,589000.0,588395.36
2019,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,589000.0,588395.36
2019,10,Órganos de gobierno y personal directivo,,,402183.56,389776.28
2019,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,402183.56,389776.28
2019,13,Personal laboral,,,1738557.1,2074954.24
2019,13,Personal laboral,131,Laboral temporal,735733.48,1159239.28
2019,13,Personal laboral,130,Laboral fijo,1002823.62,915714.96
2019,12,Funcionarios y estatutarios,,,7489484.8,6872220.21
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,3408672.91,2207994.16
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,4080811.89,4664226.05
2019,22,"Material, suministros y otros",,,10451943.16,7390453.73
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,6263113.95,4426840.41
2019,22,"Material, suministros y otros",226,Gastos diversos,2386355.71,1432873.32
2019,22,"Material, suministros y otros",225,Tributos,3000.0,50.2
2019,22,"Material, suministros y otros",224,Primas de seguros,162039.41,121760.82
2019,22,"Material, suministros y otros",222,Comunicaciones,123183.32,102002.25
2019,22,"Material, suministros y otros",221,Suministros,1392730.89,1210111.31
2019,22,"Material, suministros y otros",220,Material de oficina,121519.88,96815.42
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2831862.81,2861610.23
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2632632.27,2766392.36
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,85230.54,
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,114000.0,95217.87
2019,33,De préstamos a largo plazo,,,22000.0,16483.33
2019,33,De préstamos a largo plazo,332,Préstamos a largo plazo,22000.0,16483.33
2019,36,"De depósitos, fianzas, avales y otros",,,10100.0,1577.62
2019,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,10100.0,1577.62
2020,50,Crédito global y otros imprevistos,,,263.6,
2020,50,Crédito global y otros imprevistos,500,Crédito global y otros imprevistos,263.6,
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,11691140.43,8038104.87
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,10141140.43,6488694.78
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,1550000.0,1549410.09
2020,62,Inversión asociada al funcionamiento operativo de los servicios,,,534854.29,393948.05
2020,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",10000.0,7974.19
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,158823.67,128244.5
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,37569.69,17518.25
2020,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,195572.53,170572.53
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,132888.4,69638.58
2020,64,Gastos en inversiones de carácter inmaterial,,,538507.61,234458.88
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",418537.65,112905.1
2020,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,119969.96,121553.78
2020,82,Concesión de anticipos y préstamos a corto plazo,,,20000.0,6310.64
2020,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,20000.0,6310.64
2020,83,Concesión de anticipos y préstamos a largo plazo,,,15000.0,9916.69
2020,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,15000.0,9916.69
2020,86,Constitución de depósitos y fianzas,,,57787.4,
2020,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,57787.4,
2020,20,Arrendamientos,,,120588.1,100518.17
2020,20,Arrendamientos,201,Edificios y otras construcciones,101688.1,89767.67
2020,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",900.0,1308.06
2020,20,Arrendamientos,204,Mobiliario y enseres,18000.0,9442.44
2020,21,"Reparaciones, mantenimiento y conservación",,,1414968.36,1036002.4
2020,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,108232.93,94035.49
2020,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",815405.85,668795.26
2020,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,47811.69,28994.73
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,187460.83,138576.5
2020,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,234730.56,90125.9
2020,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,21326.5,15474.52
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),,,3986626.4,2870967.55
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),2157343.78,1599616.27
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1829282.62,1271351.28
2020,23,Indemnizaciones por razón del servicio,,,126943.0,120533.67
2020,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",10695.0,3733.89
2020,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",116248.0,116799.78
2020,47,A empresas (cap. 4),,,1969043.22,1348149.21
2020,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),235278.06,230764.76
2020,47,A empresas (cap. 4),471,Otras empresas (cap. 4),1733765.16,1117384.45
2020,42,Al territorio histórico (cap. 4),,,1784393.99,1765838.19
2020,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),1735512.87,1724721.87
2020,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),48881.12,41116.32
2020,43,Al municipio (cap. 4),,,1684015.01,1513935.0
2020,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1684015.01,1513935.0
2020,40,Al Estado (cap. 4),,,2000.0,1542.96
2020,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),2000.0,1542.96
2020,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,4700.0,4507.59
2020,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),4700.0,4507.59
2020,78,A familias e instituciones sin fines de lucro (cap. 7),,,2684866.01,237151.59
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),2645556.74,197842.32
2020,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),39309.27,39309.27
2020,77,A empresas (cap. 7),,,105000.0,17734.95
2020,77,A empresas (cap. 7),771,Otras empresas (cap. 7),105000.0,17734.95
2020,73,Al municipio (cap. 7),,,50410.11,
2020,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),50410.11,
2020,93,Amortización de préstamos a largo plazo,,,510000.0,504395.36
2020,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,510000.0,504395.36
2020,10,Órganos de gobierno y personal directivo,,,515652.96,453612.46
2020,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,515652.96,453612.46
2020,13,Personal laboral,,,2228299.83,2298130.76
2020,13,Personal laboral,131,Laboral temporal,1118696.08,1173424.84
2020,13,Personal laboral,130,Laboral fijo,1109603.75,1124705.92
2020,12,Funcionarios y estatutarios,,,7085543.17,7078111.06
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,2645475.05,2302133.84
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,4440068.12,4775977.22
