Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2018/480/16,SUBV.DESEMPL/PENSION.ESCAS.RECURSOS,73400.0,62000.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2018/480/14,A FAMILIAS.AYUDAS ESTUDIANTES,71604.76,71604.76
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2018/480/19,A FAMIL.COBR.RGI ACT.EXTRAES.HIJOS,20000.0,4160.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,3189321.21,2123683.8
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),,,1924498.31,1277985.51
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/07,A INSTITUC.S/FINES LUCRO.HOG.JUBILADOS,47534.35,43843.32
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,21600.0,17240.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,14876.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,1000.0,
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/21,AYUDAS ASOCIAC.CUADRILLAS LOCALES,29213.5,4601.5
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/25,A INSTITUC.S/FINES DE LUCRO CENTRO COMER,120000.0,90000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/39,SUBV.FUNDACION CRUZ IRASUEGUI,25000.0,
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/38,SUBV.BIC GIPUZKOA TECNOLOGIA Y DEPORTE,20000.0,8000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/34,CUOTA ASOCIACION PROGRESO DIRECCION,1362.81,
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/30,TRANSF.A LA CRUZ ROJA. BANCO DE ALIMENTO,18000.0,15000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/31,TRANSF.ASOC. ANTIGUOS ALUMNOS E.ARMERIA,43800.0,17520.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/32,TRANS.FEDERACION MERCANTIL DE GIPUZKOA,35900.0,29400.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/35,"A FAM. APOYO NUEV.ACT.ECON,EDIF.IND.EN",50000.0,
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/36,"SUBVENCION NOMINATIVA ""LEHIAGUNE""",180000.0,74017.98
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/05,TRANSF.EIBAR CTRO COM.ABIERT.PROM.CAMP.,44875.0,35900.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/01,A INSTITUCIONES SIN FINES DE LUCRO,363013.92,251011.48
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/03,TRANSFERENCIA A ASOCIACION COMERCIANTES,33750.0,27000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/02,TRANSF.A ENTID.CONV.COLAB.BIZTU,382138.73,287839.41
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,371472.0,260728.4
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/12,TRANSF.UNI EIBAR-ERMUA. MEJORA Y FORMA,15000.0,6000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/17,"TRANSF.ASOC.""EIBAR CENTR.COMERC.ABIERTO""",79800.0,69112.35
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/14,TRANSFER ENTIDAD.EIBAR SAHARA ELKARTEA,4400.0,4133.07
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2019/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,21762.0,21762.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,1264822.9,845698.29
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2019/480/20,SUBV. A LA FORMACION DESEMPLEADOS,49229.96,7616.09
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2019/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,4400.0,
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2019/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,97080.13,19802.08
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2019/480/19,A FAMIL.COBR.RGI ACT.EXTRAES.HIJOS,35840.0,7342.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2019/480/14,A FAMILIAS.AYUDAS ESTUDIANTES,75000.0,74481.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2019/480/16,SUBV.DESEMPL/PENSION.ESCAS.RECURSOS,84800.0,56600.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2019/480/12,A FAMILIAS.ESCOLARES,210000.0,197515.03
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2019/480/03,A FAMILIAS.A.E.S.,701972.81,482022.09
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2019/480/04,A FAMILIAS. DROGADICCION,6500.0,320.0
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,3986626.4,2870967.55
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),,,2157343.78,1599616.27
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/34,CUOTA ASOCIACION PROGRESO DIRECCION,1362.81,
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/36,"SUBVENCION NOMINATIVA ""LEHIAGUNE""",40000.0,34242.89
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/30,TRANSF.A LA CRUZ ROJA. BANCO DE ALIMENTO,73000.0,60000.0
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/31,TRANSF.ASOC. ANTIGUOS ALUMNOS E.ARMERIA,41280.0,11250.0
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/32,TRANS.FEDERACION MERCANTIL DE GIPUZKOA,12500.0,9910.7
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/38,SUBV.BIC GIPUZKOA TECNOLOGIA Y DEPORTE,57000.0,30000.0
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/39,SUBV.FUNDACION CRUZ IRASUEGUI,25000.0,
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/01,A INSTITUCIONES SIN FINES DE LUCRO,324731.25,232816.47
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/03,TRANSFERENCIA A ASOCIACION COMERCIANTES,33750.0,27000.0
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/02,TRANSF.A ENTID.CONV.COLAB.BIZTU,571128.69,422794.67
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/05,TRANSF.EIBAR CTRO COM.ABIERT.PROM.CAMP.,385775.0,354600.0
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/07,A INSTITUC.S/FINES LUCRO.HOG.JUBILADOS,46750.0,34473.15
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,288344.88,211178.46
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,14700.0,
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/17,"TRANSF.ASOC.""EIBAR CENTR.COMERC.ABIERTO""",92687.65,82000.0
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/12,TRANSF.UNI EIBAR-ERMUA. MEJORA Y FORMA,9000.0,9000.0
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/40,SUBVENCION A DEBEGESA,50000.0,20000.0
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/25,A INSTITUC.S/FINES DE LUCRO CENTRO COMER,30000.0,30000.0
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,13949.93
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,1000.0,
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/21,AYUDAS ASOCIAC.CUADRILLAS LOCALES,15097.5,
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2020/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,29360.0,16400.0
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,1829282.62,1271351.28
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2020/480/04,A FAMILIAS. DROGADICCION,2980.0,500.0
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2020/480/03,A FAMILIAS.A.E.S.,934772.19,551054.6
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2020/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,73933.42,48957.0
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2020/480/20,SUBV. A LA FORMACION DESEMPLEADOS,49197.01,7388.12
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2020/480/19,A FAMIL.COBR.RGI ACT.EXTRAES.HIJOS,20000.0,6176.0
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2020/480/12,A FAMILIAS.ESCOLARES,420000.0,405115.47
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2020/480/14,A FAMILIAS.AYUDAS ESTUDIANTES,155000.0,168760.09
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2020/480/16,SUBV.DESEMPL/PENSION.ESCAS.RECURSOS,173400.0,83400.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,3759864.35,2665239.27
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),,,2330401.61,1688880.37
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/21,AYUDAS ASOCIAC.CUADRILLAS LOCALES,2097.5,
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/40,SUBVENCION A DEBEGESA,87158.71,52863.48
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/39,SUBV.FUNDACION CRUZ IRASUEGUI,25000.0,10000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/38,SUBV.BIC GIPUZKOA TECNOLOGIA Y DEPORTE,102000.0,35965.75
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/34,CUOTA ASOCIACION PROGRESO DIRECCION,1400.0,
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/33,TRANSFERENCIA A LA FEDERACION HOSTELEROS,11600.0,11600.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/32,TRANSF. A FEDERAC. MERCANTIL DE GIPUZKOA,4000.0,3375.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/31,TRANSF.ASOC. ANTIGUOS ALUMNOS E.ARMERIA,45030.0,41280.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/30,TRANSF.A LA CRUZ ROJA. BANCO DE ALIMENTO,83000.0,59000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,30960.0,23460.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,41000.0,29519.92
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/23,A VARIAS INSTITUC.S/FINES LUCRO,100.0,
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/07,A INSTITUC.S/FINES LUCRO.HOG.JUBILADOS,55122.16,45313.41
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/03,TRANSFERENCIA A ASOCIACION COMERCIANTES,33750.0,27000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/01,A INSTITUCIONES SIN FINES DE LUCRO,422447.91,288080.43
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/14,TRANSFERENCAS A ENTIDADES EIBAR-SAHARA,4400.0,3520.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/17,"TRANSF.ASOC.""EIBAR CENTR.COMERC.ABIERTO""",82000.0,82000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/05,TRANSF.EIBAR CTRO COM.ABIERT.PROM.CAMP.,220075.0,191400.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/02,"TRANS.A ENTIDADES CONVENIOS COLAB,BIZTU",611640.26,455650.58
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,452920.07,328851.8
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2021/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,14700.0,
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,1429462.74,976358.9
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2021/480/20,SUBV. A LA FORMACION DESEMPLEADOS,31601.83,7755.5
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2021/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,75553.0,23986.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2021/480/03,A FAMILIAS.A.E.S.,737765.91,531005.72
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2021/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,1000.0,
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2021/480/04,A FAMILIAS. DROGADICCION,2500.0,
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2021/480/06,675 ANIVERSARIO DE EIBAR.HARRO NAGO ZUTA,1300.0,1000.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2021/480/19,A FAMIL.COBR.RGI ACT.EXTRAES.HIJOS,22942.0,11167.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2021/480/16,SUBV.DESEMPL/PENSION.ESCAS.RECURSOS,146800.0,98200.0
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2021/480/14,A FAMILIAS.AYUDAS ESTUDIANTES,137500.0,84835.66
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2021/480/12,A FAMILIAS.ESCOLARES,272500.0,218409.02
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,3987738.21,2929169.79
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),,,2674864.94,1899170.37
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/34,CUOTA ASOCIACION PROGRESO DIRECCION,1400.0,
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,14700.0,
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/17,"TRANSF.ASOC.""EIBAR CENTR.COMERC.ABIERTO""",82000.0,82000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/12,TRASNF.EIBAR UNIBERTS.LABORALARI IRAKASK,15000.0,6000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/05,TRANSF.EIBAR CTRO COM.ABIERT.PROM.CAMP.,227575.0,190150.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/03,TRANSFERENCIA A ASOCIACION COMERCIANTES,33750.0,27000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/02,"TRANS.A ENTIDADES CONVENIOS COLAB,BIZTU",715765.47,536678.96
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/01,A INSITUCIONES SIN FINES DE LUCRO,485979.48,366321.43
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/40,SUBVENCION A DEBEGESA,191453.94,97158.71
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/14,TRANSFERENCAS A ENTIDADES EIBAR-SAHARA,5280.0,4400.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,424804.37,303783.5
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/07,A INSTITUC.S/FINES LUCRO.HOG.JUBILADOS,55425.6,47656.54
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,52480.08,41962.27
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/24,TRANSFERENCIAS A DESASTRES NATURALES,6000.0,2000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/32,TRANSF. A FEDERAC. MERCANTIL DE GIPUZKOA,3125.0,2500.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,11558.96
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/30,TRANSF.A LA CRUZ ROJA. BANCO DE ALIMENTO,84000.0,40000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/31,TRANSF.ASOC. ANTIGUOS ALUMNOS E.ARMERIA,48750.0,37500.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/38,SUBV.BIC GIPUZKOA TECNOLOGIA Y DEPORTE,120000.0,55000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,32500.0,22500.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/39,SUBV.FUNDACION CRUZ IRASUEGUI,40000.0,25000.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2022/481/21,AYUDAS ASOCIAC.CUADRILLAS LOCALES,20000.0,
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,1312873.27,1029999.42
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2022/480/14,A FAMILIAS.AYUDAS ESTUDIANTES,94030.9,83726.98
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2022/480/16,SUBV.DESEMPL/PENSION.ESCAS.RECURSOS,146800.0,123800.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2022/480/12,A FAMILIAS ESCOLARES,203919.3,213676.89
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2022/480/19,A FAMIL.COBR.RGI ACT.EXTRAES.HIJOS,25300.0,10955.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2022/480/04,A FAMILIAS. DROGADICCION,2500.0,350.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2022/480/06,675 ANIVERSARIO DE EIBAR.HARRO NAGO ZUTA,300.0,300.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2022/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,72390.0,26035.0
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2022/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,1000.0,
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2022/480/03,A FAMILIAS.A.E.S.,741792.48,563849.44
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2022/480/20,SUBV. A LA FORMACION DESEMPLEADOS,24840.59,7306.11
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,4336105.67,1562291.23
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),,,2864802.52,1106144.97
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/39,SUBV.FUNDACION CRUZ IRASUEGUI,40000.0,15000.0
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/38,SUBV.BIC GIPUZKOA TECNOLOGIA Y DEPORTE,120000.0,30000.0
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/32,TRANSF. A FEDERAC. MERCANTIL DE GIPUZKOA,3125.0,2400.0
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/31,TRANSF.ASOC. ANTIGUOS ALUMNOS E.ARMERIA,56250.0,7500.0
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/29,TRANSF.A ENTID.PROG.SENSIBILIZ.,35000.0,5000.0
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/24,TRANSFERENCIAS A DESASTRES NATURALES,6000.0,2000.0
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/22,TRANSF.A ENTID.ASIST.CAMP/PRUEB.DEPORT.,41000.0,24740.23
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/30,TRANSF.A LA CRUZ ROJA. BANCO DE ALIMENTO,60000.0,3727.51
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/23,A VARIAS INSTITUC.S/FINES LUCRO,14876.0,5358.52
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/17,"TRANSF.ASOC.""EIBAR CENTR.COMERC.ABIERTO""",82000.0,36000.0
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/16,TRANSFERENCIAS A COLEGIOS,46500.0,
