Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,33,Cultura,33410,Unidad música,182511.62,186330.93
2018,33,Cultura,33000,Administración general de cultura,44312.09,44573.32
2018,33,Cultura,33320,Portalea,251969.33,220956.99
2018,32,Educación,,,1136437.5,1039565.38
2018,32,Educación,32300,Funcionamiento de centros docentes,757413.89,668673.58
2018,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),379023.61,370891.8
2018,44,Transporte público,,,204599.0,152006.05
2018,44,Transporte público,44110,Transporte colectivo urbano de viajeros,199262.0,147217.5
2018,44,Transporte público,44200,Infraestructuras del transporte,5337.0,4788.55
2018,16,Bienestar comunitario,,,310438.62,307238.48
2018,16,Bienestar comunitario,16300,Limpieza viaria,74593.89,61768.8
2018,16,Bienestar comunitario,16400,Cementerio,1500.0,805.53
2018,16,Bienestar comunitario,16500,Alumbrado público,234344.73,244664.15
2018,42,Industria y energía,,,3495.45,3495.45
2018,42,Industria y energía,42500,Energía,3495.45,3495.45
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,489874.31,167160.09
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,489874.31,167160.09
2018,34,Deporte,,,124000.0,123385.46
2018,34,Deporte,34100,"Fomento, promoción deportes",124000.0,123385.46
2018,49,Otras actuaciones de caracter económico,,,43191.54,22401.09
2018,49,Otras actuaciones de caracter económico,49300,Protección de consumidores y usuarios,600.0,545.6
2018,49,Otras actuaciones de caracter económico,49100,Sociedad de la información,42591.54,21855.49
2018,91,Órganos de gobierno,,,68307.5,58281.37
2018,91,Órganos de gobierno,91200,Órganos de gobierno,68307.5,58281.37
2018,93,Administración financiera y tributaria,,,89626.67,50992.81
2018,93,Administración financiera y tributaria,93110,Presupuestos y contabilidad,89626.67,50992.81
2018,92,Servicios de carácter general,,,1151490.25,986192.65
2018,92,Servicios de carácter general,92030,Informática,163235.0,137078.57
2018,92,Servicios de carácter general,92011,Secretaría general,413129.26,393235.26
2018,92,Servicios de carácter general,92012,Oficinas generales,161198.8,131803.68
2018,92,Servicios de carácter general,92040,Edificios polivalentes,329450.94,302315.03
2018,92,Servicios de carácter general,92020,Administración de personal,84476.25,21760.11
2018,31,Sanidad,,,19005.0,17954.49
2018,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",19005.0,17954.49
2019,24,Fomento del empleo,,,678055.97,307485.41
2019,24,Fomento del empleo,24100,Fomento de empleo,678055.97,307485.41
2019,13,Seguridad y movilidad ciudadana,,,494406.15,359279.16
2019,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,1000.0,
2019,13,Seguridad y movilidad ciudadana,13310,Tráfico y estacionamiento,125000.0,100367.77
2019,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,141667.35,117224.3
2019,13,Seguridad y movilidad ciudadana,13320,Mantenimiento señalización y sistema aparcamiento,151739.1,76470.07
2019,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,74999.7,65217.02
2019,15,Vivienda y urbanismo,,,524147.82,224244.49
2019,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,12006.18,433.17
2019,15,Vivienda y urbanismo,15330,Equipamiento urbano,154592.63,110622.85
2019,15,Vivienda y urbanismo,15340,Brigada,90078.52,72053.27
2019,15,Vivienda y urbanismo,15100,Urbanismo,267470.49,41135.2
2019,17,Medio ambiente,,,314942.71,191344.94
2019,17,Medio ambiente,17100,Parques y jardines,157923.53,90796.06
2019,17,Medio ambiente,17200,Protección y mejora del medio ambiente,157019.18,100548.88
2019,23,Servicios sociales y promoción social,,,1597459.03,1134514.31
2019,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,118378.23,41872.67
2019,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,131821.34,89261.63
2019,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",307198.26,197285.96
2019,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,30530.0,24541.47
2019,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",47178.0,29185.41
2019,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,940742.5,738891.58
2019,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),13746.3,7910.0
2019,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,7864.4,5565.59
2019,33,Cultura,,,2600744.06,2097477.99
2019,33,Cultura,33440,Unidad de imagen,68300.0,29432.9
2019,33,Cultura,33510,Fomento del euskera,125597.63,75751.73
2019,33,Cultura,33800,Festejos,639278.88,515487.83
2019,33,Cultura,33330,Museo,124410.26,92902.54
2019,33,Cultura,33210,Bibliotecas públicas,60734.43,57433.41
2019,33,Cultura,33710,Hogares de jubilados,43509.0,30507.89
2019,33,Cultura,33520,Euskaltegia,7150.0,7090.1
2019,33,Cultura,33720,Juventud,375270.67,308849.3
2019,33,Cultura,33421,Unidad de artes escénicas,105595.0,66520.16
2019,33,Cultura,33430,Unidad de arte,63351.05,56453.77
2019,33,Cultura,33422,Jornadas de teatro,184346.0,191214.13
2019,33,Cultura,33610,Ego Ibarra,46209.5,34112.18
2019,33,Cultura,33310,Teatro Coliseo,277883.95,216429.3
2019,33,Cultura,33410,Unidad música,187214.87,170874.42
2019,33,Cultura,33000,Administración general de cultura,39580.0,39163.07
2019,33,Cultura,33320,Portalea,252312.82,205255.26
2019,32,Educación,,,1142236.73,1005333.79
2019,32,Educación,32300,Funcionamiento de centros docentes,734919.91,607829.97
2019,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),407316.82,397503.82
2019,44,Transporte público,,,250642.19,239792.26
2019,44,Transporte público,44110,Transporte colectivo urbano de viajeros,245183.24,236467.8
2019,44,Transporte público,44200,Infraestructuras del transporte,5458.95,3324.46
2019,16,Bienestar comunitario,,,349377.0,322595.76
2019,16,Bienestar comunitario,16300,Limpieza viaria,128377.0,99271.87
2019,16,Bienestar comunitario,16400,Cementerio,2000.0,2207.99
2019,16,Bienestar comunitario,16500,Alumbrado público,219000.0,221115.9
2019,42,Industria y energía,,,3000.0,50.2
2019,42,Industria y energía,42500,Energía,3000.0,50.2
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,968351.16,269424.87
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,968351.16,269424.87
2019,34,Deporte,,,184675.8,153051.19
2019,34,Deporte,34100,"Fomento, promoción deportes",184675.8,153051.19
2019,49,Otras actuaciones de caracter económico,,,54024.6,35519.18
2019,49,Otras actuaciones de caracter económico,49300,Protección de consumidores y usuarios,750.0,281.71
2019,49,Otras actuaciones de caracter económico,49100,Sociedad de la información,53274.6,35237.47
2019,91,Órganos de gobierno,,,80212.1,75348.3
2019,91,Órganos de gobierno,91200,Órganos de gobierno,80212.1,75348.3
2019,93,Administración financiera y tributaria,,,103373.11,33483.24
2019,93,Administración financiera y tributaria,93110,Presupuestos y contabilidad,85368.31,33483.24
2019,93,Administración financiera y tributaria,93120,Contratación y subvenciones,18004.8,
2019,92,Servicios de carácter general,,,1087247.73,924824.65
2019,92,Servicios de carácter general,92030,Informática,179674.0,153281.18
2019,92,Servicios de carácter general,92011,Secretaría general,328337.86,266373.93
2019,92,Servicios de carácter general,92012,Oficinas generales,159413.26,131095.99
2019,92,Servicios de carácter general,92040,Edificios polivalentes,322071.62,307833.76
2019,92,Servicios de carácter general,92020,Administración de personal,97750.99,66239.79
2019,31,Sanidad,,,19047.0,16683.99
2019,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",19047.0,16683.99
2020,24,Fomento del empleo,,,361637.65,289704.36
2020,24,Fomento del empleo,24100,Fomento de empleo,361637.65,289704.36
2020,13,Seguridad y movilidad ciudadana,,,366595.19,311521.6
2020,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,1000.0,288.0
2020,13,Seguridad y movilidad ciudadana,13310,Tráfico y estacionamiento,100000.0,85319.81
2020,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,116360.03,114540.94
2020,13,Seguridad y movilidad ciudadana,13320,Mantenimiento señalización y sistema aparcamiento,86785.27,65073.96
2020,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,62449.89,46298.89
2020,15,Vivienda y urbanismo,,,2045686.49,1770042.3
2020,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,5500.0,605.0
2020,15,Vivienda y urbanismo,15330,Equipamiento urbano,96022.78,71080.33
2020,15,Vivienda y urbanismo,15340,Brigada,72929.86,41167.04
2020,15,Vivienda y urbanismo,15100,Urbanismo,1871233.85,1657189.93
2020,17,Medio ambiente,,,251907.78,164370.29
2020,17,Medio ambiente,17100,Parques y jardines,113904.46,81778.34
2020,17,Medio ambiente,17200,Protección y mejora del medio ambiente,138003.32,82591.95
2020,23,Servicios sociales y promoción social,,,1709767.13,1201330.08
2020,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,197065.78,131142.28
2020,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,109863.68,77930.33
2020,23,Servicios sociales y promoción social,23011,Mapa servicio social,25000.0,
2020,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",260401.77,220406.01
2020,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,28530.0,16096.5
2020,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",59436.88,42208.16
2020,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1010268.32,695804.84
2020,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),12336.3,9600.0
2020,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,6864.4,8141.96
2020,33,Cultura,,,2063939.38,1415534.27
2020,33,Cultura,33440,Unidad de imagen,61669.3,10687.31
2020,33,Cultura,33510,Fomento del euskera,115440.21,92994.26
2020,33,Cultura,33800,Festejos,155893.56,82421.64
2020,33,Cultura,33330,Museo,107617.63,78003.56
2020,33,Cultura,33210,Bibliotecas públicas,55420.64,49441.26
2020,33,Cultura,33710,Hogares de jubilados,54009.0,22734.39
2020,33,Cultura,33520,Euskaltegia,7395.33,6044.7
2020,33,Cultura,33720,Juventud,435454.55,272726.26
2020,33,Cultura,33421,Unidad de artes escénicas,105581.26,76889.54
2020,33,Cultura,33430,Unidad de arte,57061.51,36600.93
2020,33,Cultura,33422,Jornadas de teatro,118239.5,86807.31
2020,33,Cultura,33450,Errebal,500.0,
2020,33,Cultura,33610,Ego Ibarra,39214.65,17259.53
2020,33,Cultura,33310,Teatro Coliseo,235495.38,192246.6
2020,33,Cultura,33410,Unidad música,195733.47,111084.54
2020,33,Cultura,33000,Administración general de cultura,37330.29,23435.85
2020,33,Cultura,33320,Portalea,281883.1,256156.59
2020,32,Educación,,,1327064.99,1167250.5
2020,32,Educación,32610,O.A.A. Patronato escuela pública de música J.B. Gisasola,8449.0,4428.0
2020,32,Educación,32300,Funcionamiento de centros docentes,921223.31,774556.36
2020,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),397392.68,388266.14
2020,44,Transporte público,,,232677.66,226692.17
2020,44,Transporte público,44110,Transporte colectivo urbano de viajeros,225499.0,222189.44
2020,44,Transporte público,44200,Infraestructuras del transporte,7178.66,4502.73
2020,16,Bienestar comunitario,,,332513.06,288230.46
2020,16,Bienestar comunitario,16300,Limpieza viaria,132143.15,90694.4
2020,16,Bienestar comunitario,16400,Cementerio,2500.0,1320.06
2020,16,Bienestar comunitario,16500,Alumbrado público,197869.91,196216.0
2020,42,Industria y energía,,,1000.0,
2020,42,Industria y energía,42500,Energía,1000.0,
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,491323.95,204092.39
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,491323.95,204092.39
2020,34,Deporte,,,58052.8,57315.44
2020,34,Deporte,34100,"Fomento, promoción deportes",58052.8,57315.44
2020,49,Otras actuaciones de caracter económico,,,28991.05,13134.55
2020,49,Otras actuaciones de caracter económico,49300,Protección de consumidores y usuarios,550.0,
2020,49,Otras actuaciones de caracter económico,49100,Sociedad de la información,28441.05,13134.55
2020,91,Órganos de gobierno,,,47044.52,40441.56
2020,91,Órganos de gobierno,91200,Órganos de gobierno,47044.52,40441.56
2020,93,Administración financiera y tributaria,,,81482.8,40629.38
2020,93,Administración financiera y tributaria,93110,Presupuestos y contabilidad,63478.0,22624.58
2020,93,Administración financiera y tributaria,93120,Contratación y subvenciones,18004.8,18004.8
2020,92,Servicios de carácter general,,,1000470.02,836228.54
2020,92,Servicios de carácter general,92030,Informática,174837.15,158314.9
2020,92,Servicios de carácter general,92011,Secretaría general,278430.04,205487.83
2020,92,Servicios de carácter general,92012,Oficinas generales,160439.36,118601.15
2020,92,Servicios de carácter general,92040,Edificios polivalentes,300547.7,296053.03
2020,92,Servicios de carácter general,92020,Administración de personal,86215.77,57771.63
2020,31,Sanidad,,,19410.0,17264.38
2020,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",19410.0,17264.38
2021,24,Fomento del empleo,,,90940.94,35123.69
2021,24,Fomento del empleo,24100,Fomento de empleo,90940.94,35123.69
2021,13,Seguridad y movilidad ciudadana,,,556911.13,284582.92
2021,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,1000.0,3358.1
2021,13,Seguridad y movilidad ciudadana,13310,Tráfico y estacionamiento,125000.0,79559.84
2021,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,249554.14,127556.12
2021,13,Seguridad y movilidad ciudadana,13320,Mantenimiento señalización y sistema aparcamiento,107757.7,60876.66
2021,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,73599.29,13232.2
2021,15,Vivienda y urbanismo,,,610217.63,233850.14
2021,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,5500.0,
2021,15,Vivienda y urbanismo,15330,Equipamiento urbano,145656.96,82326.83
2021,15,Vivienda y urbanismo,15340,Brigada,84591.87,38721.78
2021,15,Vivienda y urbanismo,15100,Urbanismo,374468.8,112801.53
2021,17,Medio ambiente,,,306506.9,171120.58
2021,17,Medio ambiente,17100,Parques y jardines,165747.6,58970.72
2021,17,Medio ambiente,17200,Protección y mejora del medio ambiente,140759.3,112149.86
2021,23,Servicios sociales y promoción social,,,1852582.38,1245430.81
2021,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,210196.19,83513.2
2021,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,139388.98,84275.56
2021,23,Servicios sociales y promoción social,23011,Mapa servicio social,5000.0,
2021,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",311402.0,263375.67
2021,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,28302.5,23353.87
2021,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",55938.31,36560.25
2021,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1077554.41,737383.99
2021,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),17699.99,11400.0
2021,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,7100.0,5568.27
2021,33,Cultura,,,2578758.89,1745994.68
2021,33,Cultura,33440,Unidad de imagen,135139.5,86682.7
2021,33,Cultura,33510,Fomento del euskera,98785.64,47606.32
2021,33,Cultura,33800,Festejos,287656.76,238221.07
2021,33,Cultura,33330,Museo,116021.28,85443.03
2021,33,Cultura,33210,Bibliotecas públicas,76459.74,64396.71
2021,33,Cultura,33710,Hogares de jubilados,82861.0,22770.46
2021,33,Cultura,33520,Euskaltegia,6725.0,4226.89
2021,33,Cultura,33720,Juventud,417409.18,292275.81
2021,33,Cultura,33421,Unidad de artes escénicas,88187.26,53537.3
2021,33,Cultura,33430,Unidad de arte,60750.75,24372.41
2021,33,Cultura,33422,Jornadas de teatro,184830.0,163902.01
2021,33,Cultura,33450,Errebal,118070.54,31563.46
2021,33,Cultura,33610,Ego Ibarra,59460.48,29957.31
2021,33,Cultura,33310,Teatro Coliseo,290786.55,204098.27
2021,33,Cultura,33410,Unidad música,228652.03,122186.67
2021,33,Cultura,33000,Administración general de cultura,31267.4,19860.17
2021,33,Cultura,33320,Portalea,295695.78,254894.09
2021,32,Educación,,,1527108.12,1353754.32
2021,32,Educación,32610,O.A.A. Patronato escuela pública de música J.B. Gisasola,13449.0,4611.89
2021,32,Educación,32300,Funcionamiento de centros docentes,1051455.14,935552.89
2021,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),462203.98,413589.54
2021,44,Transporte público,,,281605.23,226511.4
2021,44,Transporte público,44110,Transporte colectivo urbano de viajeros,275000.0,222993.09
2021,44,Transporte público,44200,Infraestructuras del transporte,6605.23,3518.31
2021,16,Bienestar comunitario,,,355276.72,268835.32
2021,16,Bienestar comunitario,16300,Limpieza viaria,121860.96,87667.18
2021,16,Bienestar comunitario,16400,Cementerio,2824.5,895.15
2021,16,Bienestar comunitario,16500,Alumbrado público,230591.26,180272.99
2021,42,Industria y energía,,,3000.0,
2021,42,Industria y energía,42500,Energía,3000.0,
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,292640.56,176953.7
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,292640.56,176953.7
2021,34,Deporte,,,2600.0,2484.25
2021,34,Deporte,34100,"Fomento, promoción deportes",2600.0,2484.25
2021,49,Otras actuaciones de caracter económico,,,52269.75,33809.21
2021,49,Otras actuaciones de caracter económico,49300,Protección de consumidores y usuarios,2050.0,
2021,49,Otras actuaciones de caracter económico,49100,Sociedad de la información,50219.75,33809.21
2021,91,Órganos de gobierno,,,50353.2,44626.85
2021,91,Órganos de gobierno,91200,Órganos de gobierno,50353.2,44626.85
2021,93,Administración financiera y tributaria,,,97545.0,23619.2
2021,93,Administración financiera y tributaria,93110,Presupuestos y contabilidad,77545.0,17545.0
2021,93,Administración financiera y tributaria,93120,Contratación y subvenciones,20000.0,6074.2
2021,92,Servicios de carácter general,,,1290195.59,868121.29
2021,92,Servicios de carácter general,92030,Informática,171546.39,151202.94
2021,92,Servicios de carácter general,92011,Secretaría general,354548.22,201721.24
2021,92,Servicios de carácter general,92012,Oficinas generales,190180.03,121918.89
2021,92,Servicios de carácter general,92040,Edificios polivalentes,383143.66,357275.81
2021,92,Servicios de carácter general,92020,Administración de personal,190777.29,36002.41
2021,31,Sanidad,,,19410.0,14424.59
2021,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",19410.0,14424.59
2022,24,Fomento del empleo,,,122725.0,32469.96
2022,24,Fomento del empleo,24100,Fomento de empleo,122725.0,32469.96
2022,13,Seguridad y movilidad ciudadana,,,750192.0,457499.38
2022,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,5709.81,1668.15
2022,13,Seguridad y movilidad ciudadana,13310,Tráfico y estacionamiento,141859.71,96155.78
2022,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,400680.06,265183.5
2022,13,Seguridad y movilidad ciudadana,13320,Mantenimiento señalización y sistema aparcamiento,112718.16,71636.17
2022,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,89224.26,22855.78
2022,15,Vivienda y urbanismo,,,670669.69,252005.52
2022,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,3000.0,
2022,15,Vivienda y urbanismo,15330,Equipamiento urbano,186660.47,155510.66
2022,15,Vivienda y urbanismo,15340,Brigada,107532.5,61158.23
2022,15,Vivienda y urbanismo,15100,Urbanismo,373476.72,35336.63
2022,17,Medio ambiente,,,461321.94,224639.61
2022,17,Medio ambiente,17100,Parques y jardines,211692.38,111150.72
2022,17,Medio ambiente,17200,Protección y mejora del medio ambiente,249629.56,113488.89
2022,23,Servicios sociales y promoción social,,,2124255.9,1279297.64
2022,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,232680.42,82543.88
2022,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,202716.99,124293.33
2022,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",416732.62,256545.05
2022,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,45000.0,36661.95
2022,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",58646.4,52820.68
2022,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1148137.42,702564.12
2022,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),10850.0,8882.74
2022,23,Servicios sociales y promoción social,23190,Residencia de ancianos,1488.06,
2022,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,8003.99,14985.89
2022,33,Cultura,,,3369811.59,2506858.6
2022,33,Cultura,33440,Unidad de imagen,134500.0,84917.66
2022,33,Cultura,33510,Fomento del euskera,157870.74,122587.98
2022,33,Cultura,33800,Festejos,586043.1,540013.25
2022,33,Cultura,33330,Museo,117833.88,87683.97
2022,33,Cultura,33210,Bibliotecas públicas,104201.38,76192.45
2022,33,Cultura,33710,Hogares de jubilados,143141.01,34370.79
2022,33,Cultura,33520,Euskaltegia,8781.56,6370.79
2022,33,Cultura,33720,Juventud,527269.57,339429.22
2022,33,Cultura,33421,Unidad de artes escénicas,100615.06,97257.85
2022,33,Cultura,33430,Unidad de arte,39395.61,38572.43
2022,33,Cultura,33422,Jornadas de teatro,204779.51,191207.08
2022,33,Cultura,33450,Errebal,139857.68,88603.37
2022,33,Cultura,33610,Ego Ibarra,61723.4,53367.11
2022,33,Cultura,33310,Teatro Coliseo,350132.77,219893.44
2022,33,Cultura,33410,Unidad música,231152.2,188107.72
2022,33,Cultura,33000,Administración general de cultura,57065.36,56441.21
2022,33,Cultura,33320,Portalea,405448.76,281842.28
2022,32,Educación,,,1783428.77,1534038.9
2022,32,Educación,32610,O.A.A. Patronato escuela pública de música J.B. Gisasola,11325.97,7059.55
2022,32,Educación,32300,Funcionamiento de centros docentes,1154345.37,977906.24
2022,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),617757.43,549073.11
2022,44,Transporte público,,,298713.57,224048.08
2022,44,Transporte público,44110,Transporte colectivo urbano de viajeros,291000.0,220526.0
2022,44,Transporte público,44200,Infraestructuras del transporte,7713.57,3522.08
2022,16,Bienestar comunitario,,,582630.24,385092.51
2022,16,Bienestar comunitario,16300,Limpieza viaria,147699.67,78632.72
2022,16,Bienestar comunitario,16400,Cementerio,3539.78,1423.88
2022,16,Bienestar comunitario,16500,Alumbrado público,431390.79,305035.91
2022,42,Industria y energía,,,3000.0,
2022,42,Industria y energía,42500,Energía,3000.0,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,263941.68,143382.77
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,261194.49,143382.77
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43120,"Mercados, abastos y lonjas",2747.19,
2022,34,Deporte,,,179852.0,160259.06
2022,34,Deporte,34100,"Fomento, promoción deportes",179852.0,160259.06
2022,49,Otras actuaciones de caracter económico,,,47272.44,33350.24
2022,49,Otras actuaciones de caracter económico,49300,Protección de consumidores y usuarios,2050.0,
2022,49,Otras actuaciones de caracter económico,49100,Sociedad de la información,45222.44,33350.24
2022,91,Órganos de gobierno,,,115717.0,74374.8
2022,91,Órganos de gobierno,91200,Órganos de gobierno,115717.0,74374.8
2022,93,Administración financiera y tributaria,,,127727.8,31346.26
2022,93,Administración financiera y tributaria,93110,Presupuestos y contabilidad,105090.0,22058.3
2022,93,Administración financiera y tributaria,93120,Contratación y subvenciones,22637.8,9287.96
2022,92,Servicios de carácter general,,,1339124.36,967072.97
2022,92,Servicios de carácter general,92030,Informática,173154.3,169667.17
2022,92,Servicios de carácter general,92011,Secretaría general,358434.29,213894.31
2022,92,Servicios de carácter general,92012,Oficinas generales,185307.33,129553.48
2022,92,Servicios de carácter general,92040,Edificios polivalentes,491968.88,369289.16
2022,92,Servicios de carácter general,92020,Administración de personal,130259.56,84668.85
2022,31,Sanidad,,,19410.0,11084.99
2022,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",19410.0,11084.99
2023,24,Fomento del empleo,,,160642.75,56396.79
2023,24,Fomento del empleo,24100,Fomento de empleo,160642.75,56396.79
2023,13,Seguridad y movilidad ciudadana,,,674396.47,346468.8
2023,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,1000.0,9.84
2023,13,Seguridad y movilidad ciudadana,13310,Tráfico y estacionamiento,145000.0,75059.84
2023,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,334404.4,206447.27
2023,13,Seguridad y movilidad ciudadana,13320,Mantenimiento señalización y sistema aparcamiento,117492.07,52902.52
2023,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,76500.0,12049.33
2023,15,Vivienda y urbanismo,,,839402.6,149412.06
2023,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,3500.0,
2023,15,Vivienda y urbanismo,15330,Equipamiento urbano,193400.14,86379.29
2023,15,Vivienda y urbanismo,15230,Ayudas a la cesión de viviendas en alquiler,100000.0,
2023,15,Vivienda y urbanismo,15340,Brigada,101470.64,45010.58
2023,15,Vivienda y urbanismo,15100,Urbanismo,441031.82,18022.19
2023,17,Medio ambiente,,,581575.11,156180.68
2023,17,Medio ambiente,17100,Parques y jardines,185011.98,113347.39
2023,17,Medio ambiente,17200,Protección y mejora del medio ambiente,396563.13,42833.29
2023,23,Servicios sociales y promoción social,,,2537021.75,1037311.51
2023,23,Servicios sociales y promoción social,23010,Evaluación e información de situaciones de necesidad,224283.25,100883.16
2023,23,Servicios sociales y promoción social,23150,Promoción de la igualdad de género,252328.74,97422.13
2023,23,Servicios sociales y promoción social,23011,Mapa servicio social,23000.0,
2023,23,Servicios sociales y promoción social,23160,"Atención a personas en situación de riesgo, desprotección, s.",514807.39,222358.8
2023,23,Servicios sociales y promoción social,23170,Actuaciones contra la drogodependencia,35000.0,18961.25
2023,23,Servicios sociales y promoción social,23180,"Diversidad cultural, integración emigrantes",79680.0,28701.07
2023,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1353773.6,551168.04
2023,23,Servicios sociales y promoción social,23020,Cooperación y ayudas el desarrollo (O.N.G.),10836.97,8882.74
2023,23,Servicios sociales y promoción social,23190,Residencia de ancianos,2500.0,985.68
2023,23,Servicios sociales y promoción social,23140,Apartamentos tutelados,40811.8,7948.64
2023,33,Cultura,,,3538855.84,2032506.84
2023,33,Cultura,33440,Unidad de imagen,134500.0,65998.06
2023,33,Cultura,33510,Fomento del euskera,168130.09,74069.47
2023,33,Cultura,33800,Festejos,624108.95,522807.86
2023,33,Cultura,33330,Museo,103530.81,49495.51
2023,33,Cultura,33210,Bibliotecas públicas,80668.35,48261.86
2023,33,Cultura,33710,Hogares de jubilados,103189.95,41645.59
2023,33,Cultura,33520,Euskaltegia,8300.0,4480.33
2023,33,Cultura,33720,Juventud,609705.24,355789.47
2023,33,Cultura,33421,Unidad de artes escénicas,95300.0,13922.31
2023,33,Cultura,33430,Unidad de arte,87359.05,12761.02
2023,33,Cultura,33422,Jornadas de teatro,204200.0,187469.32
2023,33,Cultura,33450,Errebal,191000.0,101789.82
2023,33,Cultura,33610,Ego Ibarra,36628.2,13398.98
2023,33,Cultura,33310,Teatro Coliseo,374375.15,128360.9
2023,33,Cultura,33410,Unidad música,290695.72,137938.69
2023,33,Cultura,33000,Administración general de cultura,53530.2,34639.07
2023,33,Cultura,33320,Portalea,373634.13,239678.58
2023,32,Educación,,,1796268.39,993940.53
