Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/06,G.V. INSTITUTO MPAL.FORM.PROFES.BASICA,259826.8,393537.24
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/01,G.V.MEMORIA HISTORICA. A.TELLERIA,,3197.07
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/27,LANBIDE. PLAN DE EMPLEO. EMPRESAS,100000.0,144100.0
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/35,G.V. SUBVENCION PROGRAMA CULTURAL,26000.0,26000.0
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/40,G.V. SUBV.ESCUELA DE MUSICA,73000.0,183732.25
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/25,LANBIDE. PLAN DE EMPLEO. PLAN LOCAL,226990.0,262500.0
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2020/410/22,G.V. SUBV.PLAN LOCAL INMIGRACION,32000.0,16178.71
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),,,280000.0,309452.48
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),000/2020/411/02,H.A.B.E.,280000.0,309452.48
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),,,10000.0,16052.53
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2020/412/03,IVAP. SUBV.FORMACION PERSONAL,10000.0,8734.78
2020,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2020/412/02,EVE- ENTE VASCO DE LA ENERGIA,,7317.75
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,,,1476515.17,1946769.39
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),,,1177441.08,1616137.03
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/09,G.V. SUBVENCION O.M.I.C.,15000.0,14839.61
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/41,G. V.SUBV.DESARROLLO SOSTENIBLE,,11390.02
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/18,SUBVENCION NUEVAS TECNOLOGIAS,6499.0,
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/12,G.V. BIBLIOTECA INFANTIL Y JUVENIL,2725.0,
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/13,G.V. DOTAC. Y REN.FONDOS BIBLIOTECAS,8933.0,15130.0
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/17,G.V.  A.E.S.,391239.0,534978.26
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/14,G.V. SUBVENCION PARA MUSEO,12000.0,10442.5
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/16,G.V.A SUBV.PLAN GRAL.PROMOC.EUSKERA,20000.0,
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/02,G.V. SUBV. PARA TEATRO DE CALLE,,9297.25
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/04,G.V. PERSON./PROGRAM.DROGODEPENDENCIAS,48825.0,100036.0
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/06,G.V. INSTITUTO MPAL.FORM.PROFES.BASICA,307432.37,542829.31
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/07,INSTITUTO VASCO DE LA MUJER,14000.0,
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/35,G.V. SUBVENCION PROGRAMA CULTURAL,26000.0,26000.0
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/34,G.V.AYUDAS SALAS DE CINES,,5911.79
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/22,G.V. SUBV.PLAN LOCAL INMIGRACION,32887.71,39388.52
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/20,IHOBE KLIMA DETA ENERGIA ALDAKETA,,2609.0
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/27,LANBIDE. PLAN DE EMPLEO. EMPRESAS,100000.0,199320.0
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/25,LANBIDE. PLAN DE EMPLEO. PLAN LOCAL,121900.0,103964.77
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2021/410/40,G.V. SUBV.ESCUELA DE MUSICA,70000.0,
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),,,274074.09,312093.02
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),000/2021/411/02,H.A.B.E.,274074.09,312093.02
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),,,25000.0,18539.34
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2021/412/02,EVE- ENTE VASCO DE LA ENERGIA,15000.0,7790.36
2021,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2021/412/03,IVAP. SUBV.FORMACION PERSONAL,10000.0,10748.98
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,,,1789324.74,1803447.64
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),,,1493680.74,1510451.13
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/41,G.V.SUBV.DESARROLLO SOSTENIBLE,,3231.76
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/40,G.V. SUBV.ESCUELA DE MUSICA,75000.0,
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/22,G.V. SUBV.PLAN LOCAL INMIGRACION,39388.52,29561.0
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/27,LANBIDE. PLAN DE EMPLEO. EMPRESAS,251850.0,78625.23
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/25,LANBIDE. PLAN DE EMPLEO LOCAL,189026.85,199313.58
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/34,G.V.AYUDAS SALAS DE CINES,,19857.92
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/16,G.V.A SUBV.PLAN GRAL.PROMOC.EUSKERA,20000.0,
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/09,G.V. SUBVENCION O.M.I.C.,15000.0,19911.62
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/04,E.J.DROGA-MENDETASUN.PROG.LANGILEAK,,51439.0
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/07,INSTITUTO VASCO DE LA MUJER,14000.0,
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/06,G.V. INSTITUTO MPAL.FORM.PROFES.BASICA,307732.37,459234.3
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/02,G.V. SUBV. PARA TEATRO DE CALLE,,3814.5
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/18,SUBVENCION NUEVAS TECNOLOGIAS,6499.0,
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/12,G.V. BIBLIOTECA INFANTIL Y JUVENIL,2725.0,
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/13,G.V. DOTAC. Y REN.FONDOS BIBLIOTECAS,8933.0,
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/17,G.V.  A.E.S.,525526.0,611294.72
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/14,G.V. SUBVENCION PARA MUSEO,12000.0,8167.5
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2022/410/35,G.V. SUBVENCION PROGRAMA CULTURAL,26000.0,26000.0
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),,,275644.0,283283.91
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),000/2022/411/02,H.A.B.E.,275644.0,283283.91
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),,,20000.0,9712.6
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2022/412/03,IVAP. SUBV.FORMACION PERSONAL,10000.0,9712.6
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2022/412/02,EVE- ENTE VASCO DE LA ENERGIA,10000.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,,,1797020.85,1099292.37
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),,,1515825.0,869726.09
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/07,INSTITUTO VASCO DE LA MUJER,14000.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/16,G.V.A SUBV.PLAN GRAL.PROMOC.EUSKERA,8000.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/02,G.V. SUBV. PARA TEATRO DE CALLE,4000.0,24264.75
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/40,G.V. SUBV.ESCUELA DE MUSICA,100000.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/41,G.V. DESARROLLO SOSTENIBLE,,15668.94
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/13,G.V. DOTAC. Y REN.FONDOS BIBLIOTECAS,8933.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/35,G.V. SUBVENCION PROGRAMA CULTURAL,26000.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/25,LANBIDE. PLAN DE EMPLEO LOCAL,180000.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/27,LANBIDE. PLAN DE EMPLEO. EMPRESAS,251000.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/20,IHOBE KLIMA DETA ENERGIA ALDAKETA,,1780.0
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/18,SUBVENCION NUEVAS TECNOLOGIAS,6499.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/22,G.V. SUBV.PLAN LOCAL INMIGRACION,43210.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/14,G.V. SUBVENCION PARA MUSEO,12000.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/17,G.V.  A.E.S.,485019.0,363765.0
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/06,G.V. INSTITUTO MPAL.FORM.PROFES.BASICA,300000.0,385734.96
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/04,G.V. PERSON./PROGRAM.DROGODEPENDENCIAS,51439.0,34296.0
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/38,G.V. SUBVPARA PROMOCION ACTIV.FISICA,,7437.99
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/12,G.V. BIBLIOTECA INFANTIL Y JUVENIL,2725.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/09,G.V. SUBVENCION O.M.I.C.,15000.0,23086.77
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),000/2023/410/34,G.V.AYUDAS SALAS DE CINES,8000.0,13691.68
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),,,261195.85,229566.28
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),000/2023/411/02,H.A.B.E.,261195.85,229566.28
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),,,20000.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2023/412/02,EVE- ENTE VASCO DE LA ENERGIA,10000.0,
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),000/2023/412/03,IVAP. SUBV.FORMACION PERSONAL,10000.0,
