Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/27,DIPUT.SUBV.FOMENTO PYTOS.PARTIC.CIUDADAN,,3023.79
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/09,"D.F. TEATRO, MUSICA",15053.0,
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/03,DIPUTACION.DEPARTAMENTO DE JUVENTUD,9000.0,8968.19
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/01,FONDO FORAL DE FINANCIACION MUNICIPAL,21257411.0,22199429.33
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/07,D.F. SUBVENCION MUSEO,4000.0,15044.25
2022,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2022/420/05,D.F. SUBV. ACTIVIDADES IGUALDAD,27577.44,
2022,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),,,100500.0,567340.77
2022,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),000/2022/422/02,DE OTROS MUNICIPIOS DE GIPUZKOA,100500.0,567340.77
2023,42,Del territorio histórico (cap. 4),,,,,23000928.7,17138327.74
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),,,22900928.7,17070587.36
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2023/420/27,DIPUT.SUBV.FOMENTO PYTOS.PARTIC.CIUDADAN,,3023.79
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2023/420/99,D.F.SUBVENCIONES DEPORTES,19207.0,2447.4
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2023/420/30,D.F. SUBV. PARA JORNADAS DE TEATRO,35000.0,20000.0
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2023/420/32,DIPUT.PYTOS.CONVIVENCIA EN LA DIVERSIDAD,6000.0,4132.0
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2023/420/01,FONDO FORAL DE FINANCIACION MUNICIPAL,22534445.0,16900833.75
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2023/420/05,D.F. SUBV. ACTIVIDADES IGUALDAD,27421.0,
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2023/420/04,D.F. PLAN GRAL.PROMOC. USO EUSKARA,8000.0,3318.0
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2023/420/07,D.F. SUBVENCION MUSEO,4000.0,
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2023/420/02,D.F. ASISTENCIA A DOMICILIO,223563.7,130907.42
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2023/420/09,"D.F. TEATRO, MUSICA",15053.0,
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2023/420/12,D.F.SUBV.ENRIQUECIMIENTO CULTURAS,10329.0,
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2023/420/15,D.F.SUBVENCION MUGI,8910.0,
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2023/420/03,DIPUTACION.DEPARTAMENTO DE JUVENTUD,9000.0,
2023,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),000/2023/420/23,D.F.SUBV.GESTION RESIDUOS URBANOS,,5925.0
2023,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),,,100000.0,67740.38
2023,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),000/2023/422/02,DE OTROS MUNICIPIOS DE GIPUZKOA,100000.0,67740.38
