Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,,,,,305427.4,148260.3
2023,1,Gastos de personal,13,Personal laboral,,,276588.0,111200.95
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/01,LABORAL EVENTUAL,276588.0,111200.95
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28839.4,37059.35
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,28839.4,37059.35
2023,2,Gastos en bienes corrientes y servicios,,,,,175742.75,62640.39
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,15000.0,6243.6
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,000/2023/201/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,15000.0,6243.6
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,160642.75,56396.79
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/90,TRABAJ.EXTERNOS.CONV.EMPLEO GUREAK,11500.0,7666.64
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,OTROS TRABAJOS EXTERIORES,131495.0,29495.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/99,OTROS GASTOS DIVERSOS,17147.75,19235.15
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2023,4,Transferencias corrientes (cap. 4),,,,,876527.77,126059.62
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,725573.29,102299.02
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2023/470/01,TRANSF.DEBEGESA PROGRAMA DE EMPLEO,37000.0,13050.36
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2023/471/02,SUBVENC.A OTR.AYUDAS A EMPRENDEDORES,362471.66,51843.16
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),000/2023/471/06,A EMPRES. ACCION.MEJORA EMPLEABIL.Y CONT,326101.63,37405.5
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,150954.48,23760.6
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/31,TRANSF.ASOC. ANTIGUOS ALUMNOS E.ARMERIA,56250.0,7500.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/39,SUBV.FUNDACION CRUZ IRASUEGUI,40000.0,15000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/12,TRASNF.EIBAR UNIBERTS.LABORALARI IRAKASK,24000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/480/20,SUBV. A LA FORMACION DESEMPLEADOS,30704.48,1260.6
2023,6,Inversiones reales,,,,,3400.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3400.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/626/01,EQUIPOS PARA PROCESO DE LA INFORMACION,700.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/625/01,MOBILIARIO,2700.0,
