Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,175.0,
2021,6,Inversiones reales,,,,,43225.23,17103.24
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,42000.78,16878.79
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2021/601/14,OBRAS MENORES,42000.78,16878.79
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1224.45,224.45
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2021/629/01,OTRAS INVERSION. MEDIDAS DE AHORRO ENERG,1000.0,
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2021/625/02,EQUIPOS DE OFICINA,224.45,224.45
2022,1,Gastos de personal,,,,,151430.54,224775.01
2022,1,Gastos de personal,13,Personal laboral,,,113005.07,168767.97
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/01,LABORAL EVENTUAL,,90031.48
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,113005.07,78736.49
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,38425.47,56007.04
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,3041.21,3041.64
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,35384.26,52965.4
2022,2,Gastos en bienes corrientes y servicios,,,,,720104.03,525367.37
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,228035.15,156078.21
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",44675.99,63648.59
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/211/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,183359.16,92429.62
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,491968.88,369289.16
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/01,LIMPIEZA,79608.2,61914.16
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/224/01,DE EDIFICIOS Y LOCALES.SEGUROS,70000.0,64368.44
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/222/01,TELEFONICAS,60791.93,48530.69
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,8531.95,6035.65
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/05,VESTUARIO,1500.0,1097.31
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/04,COMBUSTIBLES Y CARBURANTES,62833.2,23482.97
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/02,AGUA,78000.0,61728.55
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/01,ENERGIA ELECTRICA,130703.6,102131.39
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2022,6,Inversiones reales,,,,,31600.0,350.0
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,30600.0,
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2022/601/14,OBRAS MENORES,30600.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1000.0,350.0
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/625/08,ELECTRODOMESTICOS,1000.0,350.0
2023,1,Gastos de personal,,,,,145498.48,198670.68
2023,1,Gastos de personal,13,Personal laboral,,,106177.89,145581.21
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/01,LABORAL EVENTUAL,,91044.35
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,106177.89,54536.86
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,39320.59,53089.47
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,CUOTAS ELKARKIDETZA,3269.76,2259.3
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,36050.83,50830.17
2023,2,Gastos en bienes corrientes y servicios,,,,,755635.22,455623.11
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,222521.97,69497.34
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/215/02,AMTENIMIENTO DE APLIACIONES INFORMATICAS,70000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",44710.64,30322.8
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/211/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,107811.33,39174.54
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,533013.25,386125.77
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/01,LIMPIEZA,96333.1,45421.9
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/224/01,DE EDIFICIOS Y LOCALES.SEGUROS,75000.0,59850.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/222/01,TELEFONICAS,60000.0,33214.22
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/04,COMBUSTIBLES Y CARBURANTES,64313.28,97733.94
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,8500.0,5681.62
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/02,AGUA,78000.0,44405.73
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/05,VESTUARIO,1000.0,242.58
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/01,ENERGIA ELECTRICA,149866.87,99575.78
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,
2023,6,Inversiones reales,,,,,60152.75,31964.55
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,55152.75,31964.55
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2023/601/14,OBRAS MENORES,55152.75,31964.55
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/625/08,ELECTRODOMESTICOS,5000.0,
