Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/04,CUOTAS ELKARKIDETZA,5260.27,6058.16
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2021/160/01,SEGURIDAD SOCIAL,57852.63,67180.34
2021,2,Gastos en bienes corrientes y servicios,,,,,81179.74,67924.17
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4150.0,3493.08
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",4150.0,3493.08
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,76459.74,64396.71
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/227/04,CONTRATOS SOCIO-CULTURALES,21680.0,15763.25
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",500.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,500.0,225.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/01,CANONES,500.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/226/05,REUNIONES Y CONFERENCIAS,2600.0,1280.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/221/99,OTROS SUMINISTROS,18649.32,30822.44
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2021/220/02,PRENSA/REVISTAS/LIBROS/OTRAS PUBLIC.,32030.42,16306.02
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,570.0,34.38
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,570.0,34.38
2021,4,Transferencias corrientes (cap. 4),,,,,4050.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,4050.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2021/481/01,A INSTITUCIONES SIN FINES DE LUCRO,4050.0,
2021,6,Inversiones reales,,,,,24079.0,17121.5
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,24079.0,17121.5
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2021/626/01,EQUIPOS NUEVAS TECNOLOGIAS,24079.0,17121.5
2022,1,Gastos de personal,,,,,289348.29,323253.78
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,224746.8,264720.76
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/120/01,RETRIBUCIONES BASICAS,79773.53,82453.75
2022,1,Gastos de personal,12,Funcionarios y estatutarios,000/2022/121/99,COMPLEMENTOS VARIOS,144973.27,182267.01
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,64601.49,58533.02
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/04,CUOTAS ELKARKIDETZA,5267.75,4601.16
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2022/160/01,SEGURIDAD SOCIAL,59333.74,53931.86
2022,2,Gastos en bienes corrientes y servicios,,,,,106343.79,77787.62
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2042.41,1576.27
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",2042.41,1576.27
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,104201.38,76192.45
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/99,OTROS TRABAJOS EXTERIORES,18000.0,15550.92
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/227/04,CONTRATOS SOCIO-CULTURALES,28137.15,24646.81
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/05,REUNIONES Y CONFERENCIAS,3920.0,2041.75
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,500.0,671.97
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/226/01,CANONES,500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/221/99,OTROS SUMINISTROS,19794.74,5725.46
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2022/220/02,PRENSA/REVISTAS/LIBROS/OTRAS PUBLIC.,32849.49,27555.54
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,18.9
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,18.9
2022,4,Transferencias corrientes (cap. 4),,,,,4050.0,2025.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,4050.0,2025.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/01,A INSTITUCIONES SIN FINES DE LUCRO,4050.0,2025.0
2022,6,Inversiones reales,,,,,3607.59,2107.59
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3607.59,2107.59
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/623/05,Equipos de seguridad ciudadana,2107.59,2107.59
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/626/01,EQUIPOS NUEVAS TECNOLOGIAS,1500.0,
2023,1,Gastos de personal,,,,,303743.5,220234.82
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,234603.83,168629.2
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/120/01,RETRIBUCIONES BASICAS,83759.63,57821.24
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/121/99,COMPLEMENTOS VARIOS,150844.2,110807.96
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,69139.67,51605.62
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,CUOTAS ELKARKIDETZA,5531.9,3175.09
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,63607.77,48430.53
2023,2,Gastos en bienes corrientes y servicios,,,,,82468.35,50737.97
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1700.0,2450.5
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/212/01,"MAQUINARIA, INSTALACIONES Y UTILLAJE",1700.0,2450.5
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,80668.35,48261.86
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/04,CONTRATOS SOCIO-CULTURALES,26990.5,16340.55
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/05,REUNIONES Y CONFERENCIAS,3920.0,840.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/01,CANONES,500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/02,ATENCIONES PROTOCOL/REPRESENTATIVAS,500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/99,OTROS SUMINISTROS,10303.91,4166.26
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/220/02,PRENSA/REVISTAS/LIBROS/OTRAS PUBLIC.,37953.94,26915.05
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,25.61
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,25.61
2023,4,Transferencias corrientes (cap. 4),,,,,4525.0,2025.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,4525.0,2025.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/01,A INSTITUCIONES SIN FINES DE LUCRO,4525.0,2025.0
2023,6,Inversiones reales,,,,,1500.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1500.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/626/01,EQUIPOS NUEVAS TECNOLOGIAS,1500.0,
