Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2023/601/23,ASFALTADOS,286783.4,149422.55
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2023/601/20,OBRAS EN EDIFICIOS MUNICIPALES,1534645.71,684866.99
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2023/601/08,MEJORA ENTORNOS URBANOS-ACCESIBILIDAD,6126093.14,2929998.41
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2023/601/14,OBRAS MENORES,1003597.44,490783.95
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2023/601/83,INSTALACION FOTOVOLTAICA EDIFICIOS MUNIC,89282.81,21153.85
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2023/601/06,G.V. REHABIL.TORREKUA H.JUBILADO,1425800.66,
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2023/601/53,ACONDICIONAMIENTO APARCAMIENTO LEGARRE,3599.75,3599.75
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2023/601/07,ERREBAL,759.98,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,156706.41,140420.59
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/629/01,AUDIOVISUALES,24000.0,22009.91
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/626/01,EQUIPOS PARA PROCESOS DE INFORMACION,8289.71,8289.71
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/625/08,ELECTRODOMESTICOS,7026.57,7026.57
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/625/01,MOBILIARIO,117390.13,103094.4
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,702093.6,395566.96
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2023/643/01,INVESTIGACIONES/ESTUDIOS Y PROYECTOS,702093.6,395566.96
