Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/120/01,RETRIBUCIONES BASICAS,179842.7,109815.0
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/121/99,COMPLEMENTOS VARIOS,300232.95,215662.25
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,173252.93,124664.52
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,ELKARKIDETZA,15492.48,10614.9
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,157760.45,114049.62
2023,2,Gastos en bienes corrientes y servicios,,,,,702483.83,531068.12
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,702383.83,530979.15
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/04,CONTRATOS SOCIO-CULTURALES,1500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/90,TRABAJOS EXTERIORES,109915.28,43900.95
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,OTROS TRABAJOS EXTERIORES,9500.0,6633.09
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/99,INDEM.COMPENS.TERC/COBERT.OTR.RIESGOS,356798.2,362317.89
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/04,JURIDICOS,150170.35,54559.1
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/224/99,OTROS RIESGOS.SEGURO RESPONSAB.CIVIL,70000.0,58401.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/05,VESTUARIO.CONSERJE Y ORDENANZAS,1500.0,870.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/220/01,ORDINARIO NO INVENTARIABLE,3000.0,4297.12
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,88.97
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,88.97
2023,6,Inversiones reales,,,,,1500.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1500.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/625/02,EQUIPOS DE OFICINA,1500.0,
