Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,OTROS TRABAJOS EXTERIORES,52000.0,34135.01
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/05,REUNIONES Y CONFERENCIAS,1000.0,423.5
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",6000.0,1452.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/99,CENTRO INTERPR.GUERRA CIVIL EN EIBAR,5000.0,3695.21
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/220/01,ORDINARIO NO INVENTARIABLE,9530.81,9602.24
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,38.19
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,38.19
2023,6,Inversiones reales,,,,,11000.0,4693.04
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1000.0,513.04
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,000/2023/601/05,INVERSION EN EL MUSEO,1000.0,513.04
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,10000.0,4180.0
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/629/07,FONDOS MUSEISTICOS,10000.0,4180.0
