Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,270.95
2022,4,Transferencias corrientes (cap. 4),,,,,131656.84,70526.06
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,131656.84,70526.06
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/30,TRANSF.A LA CRUZ ROJA. BANCO DE ALIMENTO,84000.0,40000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2022/481/01,A INSTITUCIONES SIN FINES DE LUCRO,47656.84,30526.06
2023,1,Gastos de personal,,,,,584399.96,417014.38
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,456647.35,319136.21
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/120/01,RETRIBUCIONES BASICAS,193829.08,121967.66
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/121/99,COMPLEMENTOS VARIOS,262818.27,197168.55
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,127752.61,97878.17
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,119117.68,91775.17
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,CUOTAS ELKARKIDETZA,8634.93,6103.0
2023,2,Gastos en bienes corrientes y servicios,,,,,224383.25,101223.98
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,224283.25,100883.16
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,OTROS TRABAJOS EXTERIORES,515.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/58,OTROS GASTOS DIVERSOS TRANSEUNTES,5117.44,1685.72
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/54,F.EXTRAORD.COVID19.DISPOSITIVO INVERNAL,208150.81,97208.99
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/04,JURIDICOS,500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/69,GASTOS IMPREVISTOS,10000.0,1988.45
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,340.82
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,340.82
2023,4,Transferencias corrientes (cap. 4),,,,,117524.75,11088.48
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,117524.75,11088.48
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/30,TRANSF.A LA CRUZ ROJA. BANCO DE ALIMENTO,60000.0,3727.51
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/481/01,A INSTITUCIONES SIN FINES DE LUCRO,49524.75,7360.97
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),000/2023/480/06,A FAMILIAS.AYUDAS ECNOMICAS ESPECIALES,8000.0,
