Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2022/623/01,MAQUINARIA,5698.84,2366.76
2023,1,Gastos de personal,,,,,1841595.35,978752.62
2023,1,Gastos de personal,13,Personal laboral,,,1105181.82,571274.2
2023,1,Gastos de personal,13,Personal laboral,000/2023/131/01,LABORAL EVENTUAL,692982.32,391801.66
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,412199.5,179472.54
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,242983.75,174555.92
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/120/01,RETRIBUCIONES BASICAS,80979.26,53967.78
2023,1,Gastos de personal,12,Funcionarios y estatutarios,000/2023/121/99,COMPLEMENTOS VARIOS,162004.49,120588.14
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,493429.78,232922.5
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/01,SEGURIDAD SOCIAL,475726.73,219626.8
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",000/2023/160/04,CUOTAS ELKARKIDETZA,17703.05,13295.7
2023,2,Gastos en bienes corrientes y servicios,,,,,329515.93,208941.39
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,227945.29,163523.89
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/213/01,MATERIAL DE TRANSPORTE. MANTENIMIENTO,26581.58,14484.19
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/210/01,INFRAESTRUCTURA Y BIENES NATURALES,201363.71,149039.7
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,101470.64,45010.58
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/227/99,OTROS TRABAJOS EXTERIORES,17890.25,2557.5
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/226/99,"ENGANCHES/CONS.FESTEJ-FERIAS,ETC.",21335.5,10338.79
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/224/02,DE VEHICULOS. SEGUROS,10000.0,7350.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/04,COMBUSTIBLES Y CARBURANTES VEHICULOS,22000.0,12843.99
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",000/2023/221/05,VESTUARIO,30244.89,11920.3
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,406.92
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/01,DIETAS/LOCOMOC/TRASLADO PERSONAL,100.0,406.92
2023,6,Inversiones reales,,,,,7625.25,5552.14
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,7625.25,5552.14
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,000/2023/623/01,MAQUINARIA,7625.25,5552.14
